Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ana Santa,Negación,-,1,4,,,,
2,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,40,,,,
3,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,5,1,8,,,,
4,-,Ketama & Antonio Flores,Vente Pá Madrid,-,4,10,,,,
5,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,5,4,,,,
6,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),20,2,4,,,,
7,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,2,27,,,,
8,-,Amparo Sánchez,Gracias a la Vida,-,5,4,,,,
9,-,Grupo de Coros y Danzas El Encinar,Jota de la Uva,-,2,6,,,,
10,up,China Chana,Agua,28,1,20,,,,
11,down,Pink Martini,Let's Never Stop Falling In Love,8,1,132,,,,
12,-,Carmen Jara,Amor Que Te Di,-,12,1,,,,
13,-,Olaya Sound System,Jacarandá,-,13,1,,,,
14,-,Antoñita Peñuela,La espabilá (2018 Remaster),-,14,1,,,,
15,down,Miguel Campello,Gritar Más Fuerte,12,5,8,,,,
16,-,Calaita,Amor de Ida y Vuelta,-,8,18,,,,
17,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,15,2,73,,,,
18,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,17,1,,,,
19,-,Paquera de Jerez,Calle de San Francisco (feat. Manuel Morao),-,19,1,,,,
20,-,"Enrique Montoya ""Candela""",Pobre Nació,-,3,5,,,,
21,up,Juan José Manzano,Calle de la Luna,27,2,8,,,,
22,down,Comhaltas,Mist Covered Mountain,9,1,10,,,,
23,down,Saray,Juntas de la Mano,3,1,12,,,,
24,down,Danny Fromajio,Panico Pantalone,6,2,60,,,,
25,down,Andy & Lucas & Paco Candela,Y En Tu Ventana,18,7,5,,,,
26,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitaño,-,3,6,,,,
27,up,Paco Candela,Me Muero por Ella,36,6,13,,,,
28,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,49,,,,
29,-,Ketama,Vente Pá Madrid,-,19,2,,,,
30,-,Banda Europea,A Portuguesa (Portugal Anthem),-,30,2,,,,
31,up,Omar Montes & Farruko,Patio de la Cárcel (Tangos),39,21,2,,,,
32,-,Ara Malikian & Jose Luis Monton,"Pena, penita, pena",-,11,6,,,,
33,down,Erika Leiva,Últimamente,25,9,13,,,,
34,-,"Larbi Akrim, Jamal Eddine Ben Allal & Eduardo Paniagua",Diálogo del Agua,-,24,1,,,,
35,up,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),68,1,35,,,,
36,-,Dan Gibson's Solitudes,Of Sand and Sea,-,36,1,,,,
37,-,Graham Preskett,Correndo,-,2,28,,,,
38,-,Javier Paxariño & Eduardo Laguillo,Cortesanos,-,38,1,,,,
39,-,All Things Kenya,Getting a Househelp/Domestic Worker for Baby & Home (feat. Eve's Mama),-,19,2,,,,
40,up,Hakuna Group Music,Huracán,57,1,14,,,,
41,-,Estrella Morente & Niño Josele,Y Machacó Mi Corazón,-,41,1,,,,
42,-,Escola De Samba Mocidade Independente De Padre Miguel,Esquentando O Couro,-,42,1,,,,
43,-,Rocío Márquez & BRONQUIO,Niña De Sangre (Verdiales),-,33,3,,,,
44,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,76,,,,
45,down,Tamara Jerez,Qué No Daría Yo,42,15,7,,,,
46,-,Manolo Sanlucar,Oracion,-,39,2,,,,
47,-,Miguel Poveda,De Querer a No Querer,-,47,1,,,,
48,down,Khaled,C’est la vie,41,2,16,,,,
49,-,Roberto Carlos,Todas las Mañanas (Todas As Manhãs),-,27,4,,,,
50,-,Etsudo Chida,Yashiyo Jishi,-,50,1,,,,
51,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,7,,,,
52,down,Vincent Varco,Alpha,14,1,24,,,,
53,-,Ensemble Tre Fontane,Oi altas undas que venetz sus la mar,-,8,1,,,,
54,down,Adrian von Ziegler,Illyricum,33,33,2,,,,
55,-,Rosa Zaragoza,Popular anónima (Tradicional De l'Alguer),-,55,1,,,,
56,-,La Yegros,Déjate Llevar,-,56,1,,,,
57,-,Moros y Cristianos,Caravana,-,6,1,,,,
58,-,Legión Española,Himno de España (Acto Oficial),-,1,13,,,,
59,-,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,-,6,52,,,,
60,-,Mina,Le mille bolle blu,-,60,1,,,,
61,up,Raya Real,La Flaca,66,7,29,,,,
62,-,ZAZ,通行人,-,6,9,,,,
63,-,Rosario La Tremendita & Nino Josele,Tremenda Valeriana Origen - Tangos,-,63,1,,,,
64,-,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Croatia,-,64,1,,,,
65,-,Elevanto Music,Lufrum Diamond,-,2,2,,,,
66,-,Sight of Wonders,Fog of Moscow,-,66,1,,,,
67,down,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),30,1,13,,,,
68,-,Niño de Elche,Canto por No Llorar (feat. Yerai Cortés),-,47,1,,,,
69,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,5,37,,,,
70,-,Paco Candela,Mirarte a la Cara,-,2,48,,,,
71,down,La Caleta,Si Viene o Va,60,41,3,,,,
72,-,Trast,Per Viure,-,72,1,,,,
73,-,Juanlu Montoya,Arrebato de Amor,-,10,6,,,,
74,-,La Mano Ajena,El Concurso,-,11,12,,,,
75,-,Las Negris,Las Negris Cantan por Navidad,-,18,3,,,,
76,down,Omar Montes & C. Tangana,Una y Mil Veces,46,46,2,,,,
