Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,4,1,242,,,,
2,down,Destiny's Child,#1's,1,1,242,,,,
3,up,Boney M.,The Greatest Hits,3,3,239,,,,
4,down,Prince,The Very Best of Prince,2,1,238,63,2020-04-26,63,2020-04-26
5,up,Mariah Carey,Caution,5,4,236,,,,
6,up,John Legend,Love In the Future,6,5,240,,,,
7,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),7,5,242,,,,
8,up,Maher Zain,Thank You Allah,8,4,242,,,,
9,up,Usher,Confessions (Expanded Edition),13,7,240,,,,
10,down,The Weeknd,After Hours,9,1,216,4,2020-02-23,1,2020-03-29
11,down,Anita Baker,The Best of Anita Baker,10,9,233,,,,
12,down,Khalid,American Teen,11,9,241,,,,
13,down,Prince,ART OFFICIAL AGE,12,11,242,,,,
14,up,Sade,The Ultimate Collection (Remastered),14,8,242,,,,
15,up,Luther Vandross,The Ultimate Luther Vandross,15,9,239,,,,
16,up,The Weeknd,"My Dear Melancholy,",16,12,238,78,2019-12-01,73,2021-04-04
17,up,D’Angelo and The Vanguard,Black Messiah,17,15,242,,,,
18,up,Tina Turner,All the Best: The Hits,18,1,238,,,,
19,up,Leona Lewis,Spirit,19,13,242,,,,
20,up,Various Artists,21 Classic R&B Hits,20,17,237,,,,
21,up,Prince,The Hits/The B-Sides,21,19,235,,,,
22,up,Whitney Houston,Live: Her Greatest Performances,22,15,238,,,,
23,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,23,20,242,,,,
24,up,Alicia Keys,HERE (Deluxe Version),24,21,239,,,,
25,up,John Legend,Darkness and Light,25,22,242,,,,
26,up,Chris Brown,Royalty (Deluxe Version),26,23,241,,,,
27,up,Janelle Monáe,The Electric Lady,27,24,242,,,,
28,up,Prince,Sign O' the Times,28,25,241,,,,
29,up,Khalid,Free Spirit,29,26,241,,,,
30,up,Destiny's Child,Love Songs,30,27,176,,,,
31,up,Zion.T,OO,31,28,223,,,,
32,up,Solange,A Seat at the Table,32,30,240,,,,
33,up,Miguel,Kaleidoscope Dream,33,31,242,,,,
34,up,Anderson .Paak,Malibu,34,32,242,,,,
35,up,Whee In,WHEE - EP,35,1,120,,,,
36,-,USHER,COMING HOME (Expanded Edition),-,36,1,,,,
37,down,Daniel Caesar,Freudian,36,25,234,,,,
38,down,TLC,20,37,35,239,,,,
39,down,SZA,Ctrl,38,17,186,99,2020-08-16,20,2021-01-10
40,down,TLC,CrazySexyCool,39,26,215,,,,
41,down,Janelle Monáe,Dirty Computer,40,36,237,,,,
42,down,Laura Mvula,Sing To the Moon (Deluxe),41,37,239,,,,
43,-,B.D.U,Wishpool - EP,-,43,1,,,,
44,down,Leon Bridges,Coming Home,42,40,241,,,,
45,-,STNDRD,Jukebox,-,45,1,,,,
46,down,Joji,In Tongues - EP,43,25,155,,,,
47,-,Whitney Houston,The Ultimate Collection,-,1,228,,,,
48,-,TEEKS,The Grapefruit Skies - EP,-,48,1,,,,
49,down,Daryl Hall,D,44,44,2,,,,
50,down,Various Artists,Motown Greatest Hits,48,33,27,,,,
51,down,Andra Day,Cheers to the Fall,45,35,136,,,,
52,-,Malcolm McLaren & The Bootzilla Orchestra,Waltz Darling,-,52,1,,,,
53,-,Yes My Love,"You, Me, & Love - EP",-,13,4,,,,
54,-,Various Artists,100 Greatest Doo Wop Songs,-,54,1,,,,
55,-,Sam Cooke,"Sam Cooke at the Copa (Live from Copacabana, New York City/July 7 & 8, 1964)",-,55,1,,,,
56,-,The S.O.S. Band,Best Of,-,56,2,,,,
57,-,Cerrone,The Best of Cerrone,-,57,1,,,,
58,-,Alicia Keys,Girl On Fire,-,3,170,,,,
59,-,YELLOW黃宣,BEANSTALK,-,59,2,,,,
