Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,2,1,12,,,,
3,up,Benson Boone,Beautiful Things,3,1,24,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,11,,,,
5,up,Taylor Swift,Cruel Summer,6,1,68,,,,
6,down,Teddy Swims,Lose Control,5,4,30,,,,
7,up,Chappell Roan,"Good Luck, Babe!",14,7,9,,,,
8,down,Taylor Swift,Down Bad,7,2,11,,,,
9,up,Gracie Abrams,us. (feat. Taylor Swift),59,9,2,,,,
10,down,Taylor Swift,I Can Do It With a Broken Heart,8,3,11,,,,
11,down,Artemas,i like the way you kiss me,9,3,14,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),10,3,17,,,,
13,down,Dua Lipa,Training Season,11,9,20,,,,
14,down,Tate McRae,greedy,13,1,42,,,,
15,down,Taylor Swift,Who’s Afraid of Little Old Me?,12,6,11,,,,
16,down,Taylor Swift,But Daddy I Love Him,15,3,11,,,,
17,up,Taylor Swift,Anti-Hero,18,1,89,,,,
18,up,Taylor Swift,Lover,21,2,131,38,2019-10-06,27,2019-11-03
19,up,Taylor Swift,The Smallest Man Who Ever Lived,20,12,11,,,,
20,down,Taylor Swift,"So Long, London",17,5,11,,,,
21,down,Taylor Swift,Guilty as Sin?,16,10,11,,,,
22,up,Taylor Swift,You Need To Calm Down,24,5,111,44,2019-10-06,44,2019-10-06
23,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,22,7,11,,,,
24,down,Miley Cyrus,Flowers,23,1,77,,,,
25,down,Taylor Swift,The Tortured Poets Department,19,4,11,,,,
26,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),25,9,11,,,,
27,up,Natasha Bedingfield,Unwritten,28,6,26,,,,
28,up,Benson Boone,Slow It Down,36,28,14,,,,
29,up,Dua Lipa,New Rules,29,20,196,,,,
30,down,Taylor Swift,loml,26,13,11,,,,
31,down,Dua Lipa,Houdini,27,6,34,,,,
32,up,Ed Sheeran,Shape of You,40,16,243,94,2020-01-05,94,2020-01-05
33,down,Post Malone,Chemical,30,4,64,,,,
34,up,Ed Sheeran,Bad Habits,38,2,158,,,,
35,down,Olivia Rodrigo,vampire,32,1,53,,,,
36,down,Tate McRae,exes,31,9,33,,,,
37,up,Gracie Abrams,Close To You,79,37,4,,,,
38,down,Dua Lipa,Dance The Night,37,1,58,,,,
39,down,Sabrina Carpenter,Feather,33,33,10,,,,
40,up,Ed Sheeran,Perfect,41,18,243,73,2019-10-06,58,2019-10-20
41,up,Taylor Swift,Blank Space (Taylor's Version),43,7,36,,,,
42,up,Taylor Swift,Look What You Made Me Do,44,9,53,,,,
43,down,Taylor Swift,Fresh Out The Slammer,35,11,11,,,,
44,down,Taylor Swift,The Alchemy,39,16,11,,,,
45,up,Miley Cyrus,Party In the U.S.A.,48,31,209,,,,
46,up,Taylor Swift,So High School,46,21,11,,,,
47,down,OneRepublic,I Ain't Worried,42,2,109,,,,
48,down,OneRepublic,Counting Stars,47,19,209,,,,
49,up,Gracie Abrams,Risk,86,49,2,,,,
50,up,Taylor Swift,Style (Taylor's Version),53,6,36,,,,
51,down,Dua Lipa,Illusion,45,43,7,,,,
52,down,Harry Styles,As It Was,49,1,118,,,,
53,up,Dua Lipa,Don't Start Now,56,1,243,19,2019-11-03,3,2020-01-05
54,down,Tyla,Water,51,6,41,,,,
55,up,Harry Styles,Watermelon Sugar,63,2,241,85,2019-11-17,2,2020-08-23
56,up,The Kid LAROI & Justin Bieber,Stay,57,1,156,,,,
57,-,Chappell Roan,HOT TO GO!,-,57,1,,,,
58,up,Taylor Swift,Shake It Off (Taylor's Version),67,13,36,,,,
59,down,Adele,Someone Like You,54,37,130,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),64,26,91,,,,
61,down,Taylor Swift,I Can Fix Him (No Really I Can),50,15,11,,,,
62,down,Olivia Rodrigo,good 4 u,61,1,160,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,151,,,,
64,down,Taylor Swift,Clara Bow,55,17,11,,,,
65,down,Mark Ambor,Belong Together,60,49,13,,,,
66,-,The Kid LAROI,NIGHTS LIKE THIS,-,66,1,,,,
67,up,Ed Sheeran,The A Team,70,28,140,,,,
68,up,Dua Lipa,IDGAF,69,50,93,,,,
69,up,Olivia Rodrigo,drivers license,73,1,94,1,2021-01-17,1,2021-01-17
70,up,Ed Sheeran,Shivers,75,2,147,,,,
71,down,Sophie Ellis-Bextor,Murder On the Dancefloor,62,62,8,,,,
72,up,5 Seconds of Summer,Youngblood,77,13,243,,,,
73,up,Ed Sheeran,Castle on the Hill,74,23,232,,,,
74,down,Sabrina Carpenter,Nonsense,66,61,3,,,,
75,up,Taylor Swift,Karma,81,7,81,,,,
76,up,Rihanna,We Found Love (feat. Calvin Harris),76,32,78,,,,
77,up,Taylor Swift,...Ready For It?,85,6,46,,,,
78,up,Ariana Grande,no tears left to cry,78,78,15,,,,
79,-,テイラー・スウィフト,Wildest Dreams,-,30,65,,,,
80,down,Tones And I,Dreaming,52,52,16,,,,
81,down,Taylor Swift,The Black Dog,71,18,11,,,,
82,-,The Kid LAROI,GIRLS,-,82,1,,,,
83,down,Taylor Swift,imgonnagetyouback,65,19,11,,,,
84,up,Troye Sivan,Got Me Started,84,13,41,,,,
85,up,Gracie Abrams,"I Love You, I'm Sorry",91,85,2,,,,
86,down,Ariana Grande,the boy is mine,34,14,9,,,,
87,-,Chappell Roan,Red Wine Supernova,-,87,1,,,,
88,down,Adele,Rolling In the Deep,80,22,219,,,,
89,up,Billie Eilish & Khalid,lovely,95,27,171,62,2020-02-02,62,2020-02-02
90,up,Gracie Abrams,Blowing Smoke,90,90,2,,,,
91,down,Ariana Grande,"yes, and?",72,2,25,,,,
92,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,92,1,,,,
93,down,Sia,Gimme Love,68,29,35,,,,
94,down,Katy Perry,Roar,92,50,119,,,,
95,up,Rihanna,Stay (feat. Mikky Ekko),96,46,55,,,,
96,up,Taylor Swift,Delicate,98,8,49,,,,
97,-,Toto,Africa,-,97,4,,,,
98,down,Gracie Abrams,Let It Happen,94,94,2,,,,
99,-,Taylor Swift,The Man,-,12,79,72,2020-03-08,72,2020-03-08
100,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,48,33,,,,
