Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,6,9,2021-04-18,1,2021-05-16
2,up,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
3,up,Tiësto,The Business,4,2,10,52,2021-01-03,18,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),5,2,32,93,2020-10-25,3,2021-05-16
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,3,14,96,2021-04-11,41,2021-05-16
7,up,Olivia Rodrigo,drivers license,8,1,19,1,2021-01-17,1,2021-01-17
8,down,Olivia Rodrigo,deja vu,7,2,7,17,2021-04-11,16,2021-04-18
9,up,Justin Bieber,Hold On,9,3,11,11,2021-03-14,7,2021-03-28
10,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),10,10,3,,,,
11,up,Dua Lipa,Don't Start Now,13,1,80,19,2019-11-03,3,2020-01-05
12,down,Harry Styles,Watermelon Sugar,11,2,78,85,2019-11-17,2,2020-08-23
13,up,P!nk,All I Know So Far,72,13,2,,,,
14,up,Dua Lipa,We're Good,14,12,14,25,2021-02-21,11,2021-04-25
15,down,Tate McRae,you broke me first,12,3,44,81,2020-08-23,15,2020-11-15
16,up,5 Seconds of Summer,Youngblood,19,13,80,,,,
17,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,13,11,89,2021-04-04,78,2021-04-11
18,down,Tones and I,Dance Monkey,17,1,80,6,2019-10-06,1,2019-11-10
19,down,"benny blanco, Halsey & Khalid",Eastside,16,9,80,,,,
20,down,Justin Bieber,Anyone,18,3,20,5,2021-01-10,5,2021-01-10
21,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,2,43,,,,
22,down,Ava Max,My Head & My Heart,21,8,26,74,2021-02-21,12,2021-03-21
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,49,36,2020-06-21,2,2020-08-09
24,down,Justin Bieber,Holy (feat. Chance the Rapper),23,1,35,83,2020-09-20,4,2020-09-27
25,down,Maroon 5,Memories,24,2,80,36,2019-10-06,2,2019-11-17
26,down,"Kane Brown, Swae Lee, Khalid",Be Like That,25,7,44,66,2020-09-13,61,2020-09-20
27,up,Ed Sheeran,Shape of You,28,16,80,94,2020-01-05,94,2020-01-05
28,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,10,26,99,2021-01-31,73,2021-03-07
29,down,BTS,Dynamite,26,6,39,96,2020-08-23,2,2020-08-30
30,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),30,20,37,,,,
31,up,OneRepublic,Counting Stars,31,19,46,,,,
32,down,Jason Derulo,Take You Dancing,29,4,43,71,2020-08-23,16,2021-01-17
33,down,Ed Sheeran,Afterglow,32,11,21,18,2021-01-03,18,2021-01-03
34,up,Harry Styles,Adore You,42,3,76,24,2019-12-08,6,2020-04-19
35,up,James Arthur,Say You Won't Let Go,36,34,69,,,,
36,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),33,10,80,,,,
37,down,Ed Sheeran,Perfect,34,18,80,73,2019-10-06,58,2019-10-20
38,up,Rag'n'Bone Man,Track 15,49,35,6,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,43,10,80,31,2019-10-06,23,2019-11-17
40,down,Billie Eilish & Khalid,lovely,39,27,80,62,2020-02-02,62,2020-02-02
41,up,Lady Gaga & Ariana Grande,Rain On Me,41,1,52,75,2020-05-24,1,2020-05-31
42,down,Marshmello & Kane Brown,One Thing Right,35,5,80,90,2019-10-06,16,2019-11-03
43,down,Justin Bieber,Intentions (feat. Quavo),37,2,67,35,2020-02-09,4,2020-04-05
44,down,Bruno Mars,Talking to the Moon,38,38,5,98,2021-04-25,82,2021-05-02
45,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,3,48,,,,
46,up,Miley Cyrus,Midnight Sky,48,8,40,14,2020-08-23,12,2020-10-25
47,down,Guy Sebastian,Choir,46,11,80,,,,
48,down,Ed Sheeran,Thinking Out Loud,45,13,80,,,,
49,up,Jason Mraz,I'm Yours,51,28,57,,,,
50,up,Sia,Cheap Thrills (feat. Sean Paul),54,47,37,,,,
51,up,Ed Sheeran,Photograph,52,24,39,,,,
52,down,Sam Fischer,This City,50,4,72,,,,
53,down,Ariana Grande,positions,44,1,30,77,2020-10-25,1,2020-11-01
54,up,Ed Sheeran,Castle on the Hill,56,23,70,,,,
55,up,Dua Lipa,New Rules,60,20,33,,,,
56,up,Vance Joy,Riptide,73,29,57,,,,
57,down,Bebe Rexha & Florida Georgia Line,Meant to Be,55,37,79,,,,
58,down,Miley Cyrus,Track Four,57,9,26,13,2020-11-29,13,2020-11-29
59,up,Mabel,Don't Call Me Up,62,21,80,95,2019-10-13,95,2019-10-13
60,up,Dua Lipa,Physical,67,3,68,48,2020-02-02,15,2020-04-12
61,down,Backstreet Boys,I Want It That Way,53,46,59,,,,
62,down,Dua Lipa,Break My Heart,47,4,60,97,2020-03-29,5,2020-06-28
63,down,Adele,Rolling In the Deep,61,22,75,,,,
64,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],74,4,80,25,2019-10-27,23,2019-11-24
65,up,Taylor Swift,Love Story,78,29,17,,,,
66,down,Miley Cyrus,Party In the U.S.A.,58,31,56,,,,
67,down,Passenger,Let Her Go,59,46,70,,,,
68,down,Ed Sheeran,Beautiful People (feat. Khalid),65,9,80,13,2019-10-06,13,2019-10-06
69,down,Shawn Mendes & Camila Cabello,Señorita,66,7,80,1,2019-10-06,1,2019-10-06
70,up,Noah Cyrus & Leon Bridges,July,70,18,72,,,,
71,down,Justin Bieber,As I Am (feat. Khalid),63,10,9,89,2021-03-21,16,2021-03-28
72,up,Gnarls Barkley,Crazy (Mixed),76,57,4,,,,
73,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
74,-,Mimi Webb,Good Without,-,44,1,,,,
75,down,Little Mix,Sweet Melody,71,28,28,,,,
76,-,Ava Max,Kings & Queens,-,15,45,80,2020-03-15,37,2020-09-27
77,up,Dennis Lloyd,Nevermind,86,45,74,,,,
78,down,Duncan Laurence,Arcade,68,27,13,88,2021-02-28,69,2021-03-14
79,up,Angus & Julia Stone,Big Jet Plane,83,19,65,,,,
80,down,Bernard Fanning,Wish You Well,69,30,27,,,,
81,up,Harry Styles,Falling,91,14,71,57,2019-12-15,39,2019-12-22
82,up,テイラー・スウィフト,Shake It Off,88,13,63,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,6,,,,
84,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),85,31,14,,,,
85,down,Mark Ronson,Valerie,80,36,27,,,,
86,down,Little Mix,Confetti (feat. Saweetie),64,64,3,,,,
87,up,Milky Chance,Stolen Dance,92,52,17,,,,
88,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,46,21,,,,
89,down,Sam Smith,Stay With Me,77,68,19,,,,
90,-,Katy Perry,Roar,-,50,1,,,,
91,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),95,37,18,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,51,45,,,,
93,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,36,71,2020-02-09,71,2020-02-09
94,-,DNCE,Cake by the Ocean,-,21,12,,,,
95,-,Lovejoy,One Day,-,95,1,,,,
96,up,Jonas Brothers,Sucker,99,24,73,32,2019-10-06,32,2019-10-06
97,-,Bruno Mars,Locked Out of Heaven,-,45,6,,,,
98,-,Gwen Stefani & Akon,The Sweet Escape,-,42,3,,,,
99,-,The Goo Goo Dolls,Iris,-,14,45,,,,
100,down,Sam Fischer & Demi Lovato,What Other People Say,90,44,8,,,,
