Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,11,77,2020-10-25,1,2020-11-01
2,up,Dua Lipa,Levitating (feat. DaBaby),5,2,13,93,2020-10-25,3,2021-05-16
3,up,Harry Styles,Watermelon Sugar,3,2,59,85,2019-11-17,2,2020-08-23
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,30,36,2020-06-21,2,2020-08-09
5,up,Tate McRae,you broke me first,6,3,25,81,2020-08-23,15,2020-11-15
6,up,Jason Derulo,Take You Dancing,10,4,24,71,2020-08-23,16,2021-01-17
7,up,Dua Lipa,Don't Start Now,14,1,61,19,2019-11-03,3,2020-01-05
8,up,Tones and I,Dance Monkey,9,1,61,6,2019-10-06,1,2019-11-10
9,up,BTS,Dynamite,15,6,20,96,2020-08-23,2,2020-08-30
10,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,16,83,2020-09-20,4,2020-09-27
11,up,Ed Sheeran,Afterglow,12,11,2,18,2021-01-03,18,2021-01-03
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),17,2,24,,,,
13,up,Miley Cyrus,Midnight Sky,16,8,21,14,2020-08-23,12,2020-10-25
14,down,Ariana Grande,34+35,13,4,10,64,2020-11-01,7,2020-12-13
15,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,3,29,,,,
16,up,"benny blanco, Halsey & Khalid",Eastside,19,9,61,,,,
17,up,Miley Cyrus,Track Four,18,9,7,13,2020-11-29,13,2020-11-29
18,up,Maroon 5,Memories,21,2,61,36,2019-10-06,2,2019-11-17
19,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,33,75,2020-05-24,1,2020-05-31
20,up,"Kane Brown, Swae Lee, Khalid",Be Like That,24,7,25,66,2020-09-13,61,2020-09-20
21,up,Ava Max,My Head & My Heart,33,8,7,74,2021-02-21,12,2021-03-21
22,up,Ed Sheeran,Shape of You,26,16,61,94,2020-01-05,94,2020-01-05
23,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,10,7,99,2021-01-31,73,2021-03-07
24,up,Harry Styles,Golden,37,21,19,61,2019-12-22,39,2020-12-13
25,down,Shawn Mendes,Monster,23,3,7,92,2020-11-22,4,2020-11-29
26,up,Harry Styles,Adore You,27,3,57,24,2019-12-08,6,2020-04-19
27,up,Marshmello & Kane Brown,One Thing Right,32,5,61,90,2019-10-06,16,2019-11-03
28,up,Dua Lipa,Break My Heart,29,4,41,97,2020-03-29,5,2020-06-28
29,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),34,10,61,,,,
30,down,5 Seconds of Summer,Youngblood,28,13,61,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,36,10,61,31,2019-10-06,23,2019-11-17
32,up,Vance Joy,Riptide,35,29,38,,,,
33,up,Justin Bieber,Intentions (feat. Quavo),39,2,48,35,2020-02-09,4,2020-04-05
34,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,4,61,25,2019-10-27,23,2019-11-24
35,up,Guy Sebastian,Choir,43,11,61,,,,
36,up,Ritt Momney,Put Your Records On,42,14,15,95,2020-10-18,84,2020-11-01
37,down,Shawn Mendes,Wonder,31,7,14,15,2020-10-11,15,2020-10-11
38,up,James Arthur,Train Wreck,38,21,14,,,,
39,up,Sia,"Together (From the Motion Picture ""Music"")",55,14,33,,,,
40,up,OneRepublic,Counting Stars,49,19,27,,,,
41,up,The Goo Goo Dolls,Iris,65,14,34,,,,
42,up,Jason Mraz,I'm Yours,50,28,38,,,,
43,up,Adele,Rolling In the Deep,75,22,56,,,,
44,up,Dua Lipa,Physical,56,3,49,48,2020-02-02,15,2020-04-12
45,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,20,18,,,,
46,up,Sam Smith,Diamonds,48,24,16,51,2020-09-27,18,2020-11-15
47,up,Guy Sebastian,Standing With You,53,6,28,,,,
48,up,Sam Fischer,This City,51,4,53,,,,
49,down,Justin Bieber & benny blanco,Lonely,46,6,12,6,2020-10-25,6,2020-10-25
50,up,Sia,Cheap Thrills,60,40,56,,,,
51,up,Ed Sheeran,Beautiful People (feat. Khalid),58,9,61,13,2019-10-06,13,2019-10-06
52,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,7,61,43,2019-10-13,39,2019-11-10
53,up,Miley Cyrus,Party In the U.S.A.,64,31,37,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,62,7,61,1,2019-10-06,1,2019-10-06
55,up,Ed Sheeran,Perfect,69,18,61,73,2019-10-06,58,2019-10-20
56,-,Little Mix,Sweet Melody,-,28,9,,,,
57,-,Niall Horan,No Judgement,-,21,47,,,,
58,up,Ed Sheeran,Thinking Out Loud,93,13,61,,,,
59,up,Angus & Julia Stone,Big Jet Plane,89,19,49,,,,
60,up,Mabel,Don't Call Me Up,74,21,61,95,2019-10-13,95,2019-10-13
61,-,Surfaces,Sunday Best,-,6,42,96,2020-03-01,27,2020-04-26
62,-,Marshmello & Imanbek,Too Much (feat. Usher),-,50,8,,,,
63,-,Jonas Brothers,Sucker,-,24,57,32,2019-10-06,32,2019-10-06
64,up,Harry Styles,Falling,73,14,56,57,2019-12-15,39,2019-12-22
65,up,Paul Simon,You Can Call Me Al,78,65,20,,,,
66,-,Ed Sheeran,Photograph,-,24,20,,,,
67,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,37,60,,,,
68,up,Billie Eilish & Khalid,lovely,71,27,61,62,2020-02-02,62,2020-02-02
69,-,テイラー・スウィフト,Shake It Off,-,13,51,,,,
70,-,Passenger,Let Her Go,-,46,51,,,,
71,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,34,95,2020-05-10,3,2020-05-17
72,-,Justin Bieber,Anyone,-,3,1,5,2021-01-10,5,2021-01-10
73,down,Ariana Grande,pov,70,20,10,34,2020-11-08,26,2020-11-22
74,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,74,2,,,,
75,-,Dennis Lloyd,Nevermind,-,45,59,,,,
76,up,Daryl Braithwaite,The Horses,92,65,51,,,,
77,up,Noah Cyrus & Leon Bridges,July,96,18,54,,,,
78,-,Maroon 5,Girls Like You (feat. Cardi B),-,37,58,,,,
79,-,Gnarls Barkley,Crazy,-,44,5,,,,
80,-,Daryl Braithwaite,Love Songs,-,29,24,,,,
81,-,Conan Gray,Maniac,-,8,45,,,,
82,-,The Black Eyed Peas,I Gotta Feeling,-,82,2,,,,
83,-,Ariana Grande,7 rings,-,26,55,58,2019-10-06,51,2020-01-05
84,-,Ed Sheeran,Castle on the Hill,-,23,52,,,,
85,-,DNCE,Cake by the Ocean,-,21,8,,,,
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,86,3,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,31,71,2020-02-09,71,2020-02-09
88,up,Daryl Hall & John Oates,You Make My Dreams,95,88,2,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,33,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,81,3,,,,
91,-,Miley Cyrus,We Can't Stop,-,89,4,,,,
92,up,Mark Ronson,Valerie,100,36,11,,,,
93,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,93,1,,,,
94,up,Lorde,Royals,97,74,2,,,,
95,-,"Christina Aguilera, Lil' Kim, Mýa & P!nk",Lady Marmalade,-,95,2,,,,
96,-,John Farnham,You're the Voice,-,68,21,,,,
97,-,Guy Sebastian,Love On Display,-,33,14,,,,
98,-,Lil Nas X,HOLIDAY,-,64,3,68,2020-11-22,35,2020-12-06
99,-,Pharrell Williams,Happy,-,99,1,,,,
100,-,Ariana Grande,"thank u, next",-,33,36,,,,
