Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Harry Styles,As It Was,4,1,48,,,,
3,down,Taylor Swift,Anti-Hero,2,1,19,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,12,2,3,,,,
5,down,Sam Smith & Kim Petras,Unholy,3,1,23,,,,
6,down,OneRepublic,I Ain't Worried,5,2,39,,,,
7,up,P!nk,TRUSTFALL,16,7,4,,,,
8,up,Ed Sheeran,Bad Habits,14,2,88,,,,
9,down,Meghan Trainor,Made You Look,6,3,18,,,,
10,down,RAYE,Escapism. (feat. 070 Shake),7,5,13,,,,
11,up,P!nk,Never Gonna Not Dance Again,17,11,17,,,,
12,up,Ed Sheeran,Celestial,15,8,22,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,9,1,86,,,,
14,down,Nicky Youre & Dazy,Sunroof,8,4,42,,,,
15,down,Oliver Tree & Robin Schulz,Miss You,10,8,19,,,,
16,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),11,9,23,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,81,,,,
18,up,Ed Sheeran,Shivers,23,2,77,,,,
19,up,Harry Styles,Late Night Talking,39,2,41,,,,
20,up,Ed Sheeran,Shape of You,25,16,173,94,2020-01-05,94,2020-01-05
21,up,Harry Styles,Watermelon Sugar,27,2,171,85,2019-11-17,2,2020-08-23
22,down,Beyoncé,CUFF IT,18,4,31,,,,
23,down,Ed Sheeran,Thinking Out Loud,21,13,173,,,,
24,down,Ed Sheeran,Perfect,22,18,173,73,2019-10-06,58,2019-10-20
25,up,Ed Sheeran,Photograph,30,24,129,,,,
26,down,Lizzo,About Damn Time,19,2,45,,,,
27,up,Ed Sheeran,Castle on the Hill,37,23,163,,,,
28,up,P!nk,When I Get There,59,28,2,,,,
29,down,The Kid LAROI,Love Again,20,15,5,,,,
30,up,Ed Sheeran,The A Team,40,28,70,,,,
31,up,Ed Sheeran,Galway Girl,51,31,16,,,,
32,up,Harry Styles,Adore You,55,3,151,24,2019-12-08,6,2020-04-19
33,up,Harry Styles,Music For a Sushi Restaurant,64,5,38,,,,
34,down,Rihanna,We Found Love (feat. Calvin Harris),32,32,13,,,,
35,down,The Goo Goo Dolls,Iris,29,14,128,,,,
36,down,Lizzo,2 Be Loved (Am I Ready),24,7,31,,,,
37,down,Tones and I,Dance Monkey,33,1,173,6,2019-10-06,1,2019-11-10
38,down,Taylor Swift,Track One,31,2,19,,,,
39,down,5 Seconds of Summer,Youngblood,38,13,173,,,,
40,down,Rihanna,Umbrella (feat. JAY Z),26,26,21,,,,
41,-,Harry Styles,Sign of the Times,-,27,12,,,,
42,-,Harry Styles,Matilda,-,3,13,,,,
43,up,P!nk,Turbulence,66,43,2,,,,
44,down,OneRepublic,Counting Stars,36,19,139,,,,
45,down,The Kid LAROI,Thousand Miles,35,2,45,,,,
46,down,Dua Lipa,New Rules,41,20,126,,,,
47,-,Harry Styles,Daylight,-,8,12,,,,
48,down,Rihanna,Diamonds,34,34,8,,,,
49,down,Miley Cyrus,Party In the U.S.A.,42,31,139,,,,
50,-,Harry Styles,Satellite,-,12,10,,,,
51,up,Niall Horan,Heaven,81,51,2,,,,
52,down,Adele,Easy On Me,46,1,72,,,,
53,up,Ed Sheeran,Beautiful People (feat. Khalid),89,9,105,13,2019-10-06,13,2019-10-06
54,up,P!nk,Long Way to Go (feat. The Lumineers),67,54,2,,,,
55,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,48,28,17,,,,
56,down,Rihanna,Work (feat. Drake),43,43,2,,,,
57,down,Dua Lipa,Don't Start Now,49,1,173,19,2019-11-03,3,2020-01-05
58,-,Harry Styles,Little Freak,-,6,12,,,,
59,up,Ed Sheeran,Overpass Graffiti,94,6,61,,,,
60,down,Rihanna,Stay (feat. Mikky Ekko),50,46,16,,,,
61,down,Adele,Rolling In the Deep,52,22,163,,,,
62,down,JVKE,Golden Hour,60,47,18,,,,
63,-,Harry Styles,Golden,-,21,33,61,2019-12-22,39,2020-12-13
64,down,Rema & Selena Gomez,Calm Down,53,8,9,,,,
65,down,Vance Joy,Clarity,54,13,47,,,,
66,down,Taylor Swift,Bejeweled,47,3,19,,,,
67,up,Shawn Mendes,There's Nothing Holdin' Me Back,92,42,48,,,,
68,-,Harry Styles,Cinema,-,11,8,,,,
69,down,Mimi Webb,Red Flags,68,55,5,,,,
70,up,P!nk,Kids in Love (feat.  First Aid Kit),75,70,2,,,,
71,up,P!nk,Runaway,76,71,2,,,,
72,up,Ed Sheeran & Justin Bieber,I Don't Care,97,10,113,31,2019-10-06,23,2019-11-17
73,-,Harry Styles,Keep Driving,-,15,8,,,,
74,down,"benny blanco, Halsey & Khalid",Eastside,63,9,173,,,,
75,-,Harry Styles,Daydreaming,-,14,8,,,,
76,-,Harry Styles,Falling,-,14,81,57,2019-12-15,39,2019-12-22
77,up,P!nk,Last Call,77,77,2,,,,
78,up,P!nk,Hate Me,79,78,2,,,,
79,down,Rihanna,Bitch Better Have My Money,45,45,2,,,,
80,down,Peking Duk,Spend It (feat. Circa Waves),61,38,17,,,,
81,up,P!nk,Lost Cause,82,81,2,,,,
82,-,Harry Styles,Love Of My Life,-,17,8,,,,
83,down,Rihanna,Only Girl (In the World),44,44,3,,,,
84,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,7,78,43,2019-10-13,39,2019-11-10
85,up,James Arthur,Say You Won't Let Go,86,34,159,,,,
86,down,Jason Mraz,I'm Yours,80,28,121,,,,
87,down,Elton John & Britney Spears,Hold Me Closer,28,3,27,,,,
88,down,P!nk,Just Say I'm Sorry (feat. Chris Stapleton),85,85,2,,,,
89,down,P!nk,Feel Something,84,84,2,,,,
90,-,Ed Sheeran,Happier,-,65,1,,,,
91,down,P!nk,Our Song,87,87,2,,,,
92,-,Harry Styles,Kiwi,-,60,1,,,,
93,up,テイラー・スウィフト,Shake It Off,93,13,108,,,,
94,-,DNCE,Cake by the Ocean,-,21,67,,,,
95,-,Gnarls Barkley,Crazy,-,44,48,,,,
96,down,Olivia Rodrigo,good 4 u,73,1,94,,,,
97,-,Backstreet Boys,I Want It That Way,-,46,119,,,,
98,-,Adele,Someone Like You,-,37,61,,,,
99,down,Rihanna,Where Have You Been,58,58,2,,,,
100,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),62,4,42,,,,
