Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,3,83,2020-09-20,4,2020-09-27
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,17,36,2020-06-21,2,2020-08-09
3,up,Harry Styles,Watermelon Sugar,4,2,46,85,2019-11-17,2,2020-08-23
4,down,Jubel,Dancing in the Moonlight (feat. NEIMY),3,2,11,,,,
5,up,Tate McRae,you broke me first,5,3,12,81,2020-08-23,15,2020-11-15
6,up,Jason Derulo,Take You Dancing,7,4,11,71,2020-08-23,16,2021-01-17
7,up,Tones and I,Dance Monkey,10,1,48,6,2019-10-06,1,2019-11-10
8,up,Miley Cyrus,Midnight Sky,11,8,8,14,2020-08-23,12,2020-10-25
9,down,Dua Lipa,Don't Start Now,8,1,48,19,2019-11-03,3,2020-01-05
10,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,20,75,2020-05-24,1,2020-05-31
11,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,3,16,,,,
12,up,"Kane Brown, Swae Lee, Khalid",Be Like That,12,7,12,66,2020-09-13,61,2020-09-20
13,up,"benny blanco, Halsey & Khalid",Eastside,13,9,48,,,,
14,up,BTS,Dynamite,14,6,7,96,2020-08-23,2,2020-08-30
15,up,Dua Lipa,Break My Heart,16,4,28,97,2020-03-29,5,2020-06-28
16,up,Sia,"Together (From the Motion Picture ""Music"")",17,14,20,,,,
17,up,Maroon 5,Memories,23,2,48,36,2019-10-06,2,2019-11-17
18,up,Harry Styles,Adore You,20,3,44,24,2019-12-08,6,2020-04-19
19,down,5 Seconds of Summer,Youngblood,18,13,48,,,,
20,up,Ritt Momney,Put Your Records On,54,14,2,95,2020-10-18,84,2020-11-01
21,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),26,10,48,,,,
22,up,Marshmello & Demi Lovato,OK Not To Be OK,22,19,4,86,2020-09-20,86,2020-09-20
23,down,Conan Gray,Heather,19,11,9,44,2020-08-23,15,2020-09-13
24,down,BLACKPINK & Selena Gomez,Ice Cream,21,13,6,100,2020-08-30,3,2020-09-06
25,down,Justin Bieber,Intentions (feat. Quavo),24,2,35,35,2020-02-09,4,2020-04-05
26,up,Sam Fischer,This City,27,4,40,,,,
27,down,Guy Sebastian,Standing With You,25,6,15,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,28,10,48,31,2019-10-06,23,2019-11-17
29,down,Ava Max,Kings & Queens,15,15,30,80,2020-03-15,37,2020-09-27
30,down,Ed Sheeran,Shape of You,29,16,48,94,2020-01-05,94,2020-01-05
31,up,Marshmello & Kane Brown,One Thing Right,31,5,48,90,2019-10-06,16,2019-11-03
32,up,Guy Sebastian,Choir,36,11,48,,,,
33,up,Dua Lipa,Physical,33,3,36,48,2020-02-02,15,2020-04-12
34,down,Ed Sheeran,Beautiful People (feat. Khalid),32,9,48,13,2019-10-06,13,2019-10-06
35,up,Sam Smith,Diamonds,35,24,3,51,2020-09-27,18,2020-11-15
36,down,Ariana Grande & Justin Bieber,Stuck with U,34,1,22,95,2020-05-10,3,2020-05-17
37,up,Mabel,Don't Call Me Up,37,21,48,95,2019-10-13,95,2019-10-13
38,up,Guy Sebastian,Love On Display,85,33,2,,,,
39,up,Daryl Braithwaite,Love Songs,44,29,12,,,,
40,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",79,40,2,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,39,7,48,1,2019-10-06,1,2019-10-06
42,up,Ed Sheeran,Perfect,42,18,48,73,2019-10-06,58,2019-10-20
43,down,Noah Cyrus & Leon Bridges,July,38,18,41,,,,
44,up,The Goo Goo Dolls,Iris,84,14,21,,,,
45,down,Harry Styles,Falling,41,14,43,57,2019-12-15,39,2019-12-22
46,up,Adele,Rolling In the Deep,53,22,43,,,,
47,up,Niall Horan,No Judgement,59,21,35,,,,
48,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,4,48,25,2019-10-27,23,2019-11-24
49,down,Billie Eilish & Khalid,lovely,45,27,48,62,2020-02-02,62,2020-02-02
50,up,Miley Cyrus,Party In the U.S.A.,66,31,24,,,,
51,down,Surfaces,Sunday Best,43,6,32,96,2020-03-01,27,2020-04-26
52,down,Vance Joy,Riptide,47,29,25,,,,
53,up,Jonas Brothers,Sucker,55,24,48,32,2019-10-06,32,2019-10-06
54,down,Sia,Cheap Thrills,40,40,43,,,,
55,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),46,7,48,43,2019-10-13,39,2019-11-10
56,up,Bebe Rexha & Florida Georgia Line,Meant to Be,57,37,48,,,,
57,up,Maroon 5,Girls Like You (feat. Cardi B),58,37,48,,,,
58,up,Jason Mraz,I'm Yours,61,28,25,,,,
59,down,Ava Max,Sweet but Psycho,48,28,48,77,2019-10-06,77,2019-10-06
60,up,OneRepublic,Counting Stars,96,19,14,,,,
61,up,Lady Gaga,911,87,21,6,98,2020-05-31,74,2020-06-07
62,down,Conan Gray,Maniac,52,8,37,,,,
63,down,Dennis Lloyd,Nevermind,50,45,48,,,,
64,down,Dua Lipa,Hallucinate,51,34,14,85,2020-04-05,85,2020-04-05
65,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,65,26,71,2020-02-09,71,2020-02-09
66,-,Shawn Mendes,Wonder,-,7,1,15,2020-10-11,15,2020-10-11
67,-,BLACKPINK,Lovesick Girls,-,21,1,3,2020-10-11,3,2020-10-11
68,down,Ed Sheeran,Thinking Out Loud,60,13,48,,,,
69,down,Ed Sheeran,Castle on the Hill,63,23,41,,,,
70,down,James Arthur,Say You Won't Let Go,65,34,42,,,,
71,down,Doja Cat,Boss Bitch,70,36,13,60,2020-03-22,23,2020-04-26
72,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,50,1,24,2020-10-11,24,2020-10-11
73,-,BLACKPINK,Pretty Savage,-,53,1,22,2020-10-11,22,2020-10-11
74,down,salem ilese,Mad at Disney,72,72,4,87,2020-09-20,56,2020-09-27
75,down,Angus & Julia Stone,Big Jet Plane,71,19,38,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,17,,,,
77,down,Zedd & Jasmine Thompson,Funny,64,25,12,,,,
78,-,BLACKPINK,Crazy Over You,-,68,1,37,2020-10-11,37,2020-10-11
79,down,Passenger,Let Her Go,62,46,39,,,,
80,down,Ed Sheeran,Photograph,67,24,14,,,,
81,-,BLACKPINK,Love To Hate Me,-,73,1,40,2020-10-11,40,2020-10-11
82,down,The Veronicas,Untouched,75,75,20,,,,
83,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,64,1,,,,
84,-,BLACKPINK,You Never Know,-,84,1,48,2020-10-11,48,2020-10-11
85,down,Ruel,as long as you care,30,20,4,,,,
86,-,Bruno Mars,Just the Way You Are,-,63,2,,,,
87,down,Maroon 5,Nobody's Love,56,27,11,79,2020-08-16,73,2020-08-23
88,-,BLACKPINK,How You Like That,-,13,12,3,2020-07-05,3,2020-07-05
89,-,Helen Reddy,I Am Woman,-,89,1,,,,
90,-,Mark Ronson,Valerie,-,36,3,,,,
91,-,Dua Lipa,Levitating,-,25,6,74,2020-04-05,74,2020-04-05
92,-,Ariana Grande,Problem (feat. Iggy Azalea),-,92,1,,,,
93,up,Daryl Braithwaite,The Horses,93,65,39,,,,
94,-,Maroon 5,What Lovers Do (feat. SZA),-,43,11,,,,
95,-,Paul Simon,You Can Call Me Al,-,65,13,,,,
96,-,Sia,Chandelier,-,59,14,,,,
97,down,Sam Smith & Normani,Dancing with a Stranger,68,28,48,51,2019-10-06,51,2019-10-06
98,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),100,77,2,,,,
99,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),98,20,5,,,,
100,-,Natalie Imbruglia,Torn,-,82,3,,,,
