Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),61,2,2,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,20,,,,
4,down,Ed Sheeran,Bad Habits,2,2,22,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,15,,,,
6,down,Ed Sheeran,Shivers,4,2,11,,,,
7,up,Taylor Swift,All Too Well (Taylor's Version),63,7,2,,,,
8,up,Taylor Swift,Red (Taylor's Version),62,8,2,,,,
9,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),69,9,2,,,,
10,down,Lil Nas X,THATS WHAT I WANT,7,6,10,,,,
11,down,Olivia Rodrigo,good 4 u,8,1,28,,,,
12,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),64,12,2,,,,
13,up,Taylor Swift,State Of Grace (Taylor's Version),65,13,2,,,,
14,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],70,14,2,,,,
15,down,Ed Sheeran,Overpass Graffiti,6,6,4,,,,
16,up,Taylor Swift,22 (Taylor's Version),66,16,2,,,,
17,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],79,17,2,,,,
18,down,Doja Cat,Kiss Me More (feat. SZA),9,1,33,9,2021-04-18,1,2021-05-16
19,up,Taylor Swift,Treacherous (Taylor's Version),68,19,2,,,,
20,down,Tiësto,The Business,15,2,37,52,2021-01-03,18,2021-04-04
21,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),67,20,2,,,,
22,up,Tate McRae,feel like shit,97,22,2,,,,
23,down,"NEIKED, Mae Muller & Polo G",Better Days,16,12,4,,,,
24,down,Doja Cat,Need To Know,10,5,24,,,,
25,-,Adele,Oh My God,-,3,1,,,,
26,down,Doja Cat,Woman,13,6,20,,,,
27,down,Justin Bieber,Ghost,12,11,12,62,2021-03-28,62,2021-03-28
28,up,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),84,28,2,,,,
29,up,Taylor Swift,I Almost Do (Taylor's Version),71,29,2,,,,
30,up,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],80,30,2,,,,
31,down,Lil Nas X,MONTERO (Call Me By Your Name),19,2,35,3,2021-04-04,3,2021-04-04
32,down,Dua Lipa,Levitating (feat. DaBaby),17,2,59,93,2020-10-25,3,2021-05-16
33,up,Taylor Swift,Better Man (Taylor's Version) (From The Vault),77,33,2,,,,
34,up,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],76,34,2,,,,
35,up,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],75,35,2,,,,
36,up,Taylor Swift,Stay Stay Stay (Taylor's Version),73,36,2,,,,
37,down,5 Seconds of Summer,Youngblood,21,13,107,,,,
38,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,7,27,,,,
39,up,Taylor Swift,Babe (Taylor's Version) (From The Vault),81,39,2,,,,
40,down,Harry Styles,Watermelon Sugar,20,2,105,85,2019-11-17,2,2020-08-23
41,down,Jason Derulo,Acapulco,22,12,12,,,,
42,-,Adele,My Little Love,-,8,1,,,,
43,-,Adele,Strangers By Nature,-,11,1,,,,
44,down,Adele,Rolling In the Deep,30,22,97,,,,
45,-,Adele,I Drink Wine,-,7,1,,,,
46,up,Taylor Swift,Holy Ground (Taylor's Version),78,46,2,,,,
47,down,Dua Lipa,Don't Start Now,24,1,107,19,2019-11-03,3,2020-01-05
48,down,"benny blanco, Halsey & Khalid",Eastside,25,9,107,,,,
49,-,Adele,Cry Your Heart Out,-,12,1,,,,
50,down,OneRepublic,Run,29,15,20,,,,
51,-,Adele,Can I Get It,-,10,1,,,,
52,down,Ed Sheeran,Shape of You,23,16,107,94,2020-01-05,94,2020-01-05
53,up,Taylor Swift,Forever Winter (Taylor's Version) (From The Vault),90,53,2,,,,
54,down,Ed Sheeran,Visiting Hours,11,4,14,,,,
55,down,Tones and I,Dance Monkey,26,1,107,6,2019-10-06,1,2019-11-10
56,down,Adele,When We Were Young,31,14,7,,,,
57,-,Adele,To Be Loved,-,14,1,,,,
58,down,Olivia Rodrigo,drivers license,27,1,46,1,2021-01-17,1,2021-01-17
59,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,18,1,,,,
60,up,Taylor Swift,Begin Again (Taylor's Version),83,60,2,,,,
61,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,3,41,96,2021-04-11,41,2021-05-16
62,down,Adele,Hello,53,32,7,,,,
63,-,Adele,Woman Like Me,-,20,1,,,,
64,-,Gayle,abcdefu,-,3,1,,,,
65,-,Adele,Hold On,-,17,1,,,,
66,up,Taylor Swift,The Lucky One (Taylor's Version),82,66,2,,,,
67,down,Ed Sheeran,First Times,14,9,4,,,,
68,up,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),86,68,2,,,,
69,down,Kane Brown x blackbear,Memory,34,27,20,,,,
70,-,Adele,Love Is A Game,-,23,1,,,,
71,up,Taylor Swift,Starlight (Taylor's Version),85,71,2,,,,
72,down,Ed Sheeran,Perfect,38,18,107,73,2019-10-06,58,2019-10-20
73,up,Taylor Swift,The Moment I Knew (Taylor's Version),87,73,2,,,,
74,up,Taylor Swift,Come Back...Be Here (Taylor's Version),89,74,2,,,,
75,up,Taylor Swift,Girl At Home (Taylor's Version),92,75,2,,,,
76,down,Justin Bieber,Hold On,37,3,38,11,2021-03-14,7,2021-03-28
77,up,Coldplay X BTS,My Universe,88,37,2,,,,
78,down,Dua Lipa,New Rules,42,20,60,,,,
79,down,Adele,Someone Like You,55,37,22,,,,
80,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,1,36,56,2021-03-21,1,2021-03-28
81,down,OneRepublic,Counting Stars,47,19,73,,,,
82,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),94,82,2,,,,
83,down,Ed Sheeran,Thinking Out Loud,50,13,107,,,,
84,up,Taylor Swift,Ronan (Taylor's Version),95,84,2,,,,
85,down,Anne-Marie & Niall Horan,Our Song,33,21,27,,,,
86,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,38,1,,,,
87,down,Doja Cat,Get Into It (Yuh),45,15,17,,,,
88,up,Taylor Swift,A Message From Taylor,99,88,2,,,,
89,down,Adele,Send My Love (To Your New Lover),52,29,7,,,,
90,-,Jessica Mauboy,Glow,-,90,1,,,,
91,down,Taylor Swift,Wildest Dreams (Taylor's Version),57,13,10,,,,
92,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,13,38,89,2021-04-04,78,2021-04-11
93,down,Ed Sheeran,Castle on the Hill,60,23,97,,,,
94,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,1,76,36,2020-06-21,2,2020-08-09
95,down,Maroon 5,Memories,56,2,107,36,2019-10-06,2,2019-11-17
96,-,Bruno Mars,Locked Out of Heaven,-,45,16,,,,
97,down,MKTO,Classic,54,42,6,,,,
98,up,BTS,Dynamite,98,6,66,96,2020-08-23,2,2020-08-30
99,-,Adele,Water Under the Bridge,-,48,4,,,,
100,down,Dua Lipa,Levitating,91,25,16,74,2020-04-05,74,2020-04-05
