Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],44,1,2,,,,
2,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",13,2,2,,,,
3,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],48,3,2,,,,
4,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],56,4,2,,,,
5,down,Taylor Swift,Cruel Summer,1,1,34,,,,
6,up,Taylor Swift,Style (Taylor's Version),36,6,2,,,,
7,up,Taylor Swift,Blank Space (Taylor's Version),43,7,2,,,,
8,down,Tate McRae,greedy,2,1,8,,,,
9,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],62,9,2,,,,
10,up,Taylor Swift,Out Of The Woods (Taylor's Version),57,10,2,,,,
11,down,Olivia Rodrigo,vampire,3,1,19,,,,
12,up,Taylor Swift,Welcome To New York (Taylor's Version),46,12,2,,,,
13,up,Taylor Swift,Shake It Off (Taylor's Version),69,13,2,,,,
14,up,Taylor Swift,Wildest Dreams (Taylor's Version),51,13,17,,,,
15,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),65,15,2,,,,
16,down,Taylor Swift,Anti-Hero,4,1,55,,,,
17,down,Dua Lipa,Dance The Night,5,1,24,,,,
18,down,Tyla,Water,6,6,7,,,,
19,down,Miley Cyrus,Flowers,8,1,43,,,,
20,down,Post Malone,Chemical,7,4,30,,,,
21,up,Taylor Swift,Bad Blood (Taylor's Version),79,21,2,,,,
22,up,Taylor Swift,Clean (Taylor's Version),85,22,2,,,,
23,up,Taylor Swift,I Wish You Would (Taylor's Version),83,23,2,,,,
24,up,Taylor Swift,New Romantics (Taylor's Version),89,24,2,,,,
25,up,Taylor Swift,I Know Places (Taylor's Version),90,25,2,,,,
26,down,Taylor Swift,Lover,9,2,97,38,2019-10-06,27,2019-11-03
27,up,Taylor Swift,Wonderland (Taylor's Version),91,27,2,,,,
28,down,Olivia Rodrigo,get him back!,11,4,9,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,20,1,122,,,,
30,up,Taylor Swift,This Love (Taylor’s Version),87,15,5,,,,
31,down,OneRepublic,I Ain't Worried,17,2,75,,,,
32,up,Taylor Swift,How You Get The Girl (Taylor's Version),88,32,2,,,,
33,up,Paul Russell,Lil Boo Thang,33,17,6,,,,
34,down,Troye Sivan,One Of Your Girls,12,7,4,,,,
35,down,Ed Sheeran,Bad Habits,23,2,124,,,,
36,down,Harry Styles,As It Was,19,1,84,,,,
37,down,David Kushner,Daylight,21,3,30,,,,
38,down,Olivia Rodrigo,bad idea right?,18,2,13,,,,
39,down,Ed Sheeran,Life Goes On (feat. Luke Combs),22,16,20,,,,
40,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],97,40,2,,,,
41,up,Taylor Swift,You Are In Love (Taylor's Version),92,41,2,,,,
42,down,Taylor Swift,You Need To Calm Down,24,5,77,44,2019-10-06,44,2019-10-06
43,down,The Goo Goo Dolls,Iris,26,14,164,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,117,,,,
45,down,Ed Sheeran,Thinking Out Loud,30,13,209,,,,
46,down,Troye Sivan,Got Me Started,25,13,7,,,,
47,down,Miley Cyrus,Used To Be Young,28,9,11,,,,
48,down,Miley Cyrus,Party In the U.S.A.,31,31,175,,,,
49,down,Troye Sivan,Rush,29,8,17,,,,
50,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,16,16,3,,,,
51,up,Sam Smith & Kim Petras,Unholy,58,1,59,,,,
52,down,OneRepublic,Counting Stars,32,19,175,,,,
53,down,Tones and I,Dance Monkey,40,1,209,6,2019-10-06,1,2019-11-10
54,down,Ed Sheeran,Shape of You,35,16,209,94,2020-01-05,94,2020-01-05
55,down,Sia,Gimme Love,53,29,8,,,,
56,down,Dua Lipa,New Rules,37,20,162,,,,
57,down,Harry Styles,Watermelon Sugar,41,2,207,85,2019-11-17,2,2020-08-23
58,down,Kylie Minogue,Tension,34,9,10,,,,
59,down,Ed Sheeran,Perfect,42,18,209,73,2019-10-06,58,2019-10-20
60,down,Ed Sheeran,Eyes Closed,38,2,33,,,,
61,down,5 Seconds of Summer,Youngblood,50,13,209,,,,
62,down,Ed Sheeran,Shivers,49,2,113,,,,
63,down,Kylie Minogue,Padam Padam,59,9,25,,,,
64,down,Taylor Swift,Look What You Made Me Do,47,9,19,,,,
65,down,Dua Lipa,Don't Start Now,54,1,209,19,2019-11-03,3,2020-01-05
66,down,Selena Gomez,Single Soon,63,19,11,,,,
67,down,Taylor Swift,Karma,39,7,47,,,,
68,up,Ed Sheeran,Photograph,68,24,165,,,,
69,down,Rihanna,Umbrella (feat. JAY Z),61,26,57,,,,
70,up,Adele,Easy On Me,71,1,108,,,,
71,down,Nicky Youre & Dazy,Sunroof,60,4,78,,,,
72,-,The Kid LAROI,WHAT JUST HAPPENED,-,72,1,,,,
73,up,Katy Perry,Roar,96,50,92,,,,
74,down,テイラー・スウィフト,Wildest Dreams,55,30,38,,,,
75,up,Budjerah,Therapy,93,48,29,,,,
76,up,Adele,Someone Like You,77,37,97,,,,
77,up,Taylor Swift,Love Story,78,29,53,,,,
78,down,テイラー・スウィフト,Style,10,4,50,,,,
79,up,Ed Sheeran,The A Team,84,28,106,,,,
80,up,Adele,Rolling In the Deep,82,22,199,,,,
81,down,テイラー・スウィフト,Shake It Off,15,13,144,,,,
82,down,Ed Sheeran,Castle on the Hill,75,23,199,,,,
83,down,Rihanna,We Found Love (feat. Calvin Harris),74,32,48,,,,
84,up,Bebe Rexha & Florida Georgia Line,Meant to Be,86,37,112,,,,
85,-,Jung Kook & Latto,Seven,-,20,15,,,,
86,-,Michael Jackson,Thriller,-,80,5,58,2019-11-03,58,2019-11-03
87,-,The Kid LAROI,BLEED,-,56,1,,,,
88,down,テイラー・スウィフト,Blank Space,14,9,42,,,,
89,down,RAYE,Escapism. (feat. 070 Shake),73,5,49,,,,
90,-,"benny blanco, Halsey & Khalid",Eastside,-,9,207,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,81,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,92,1,,,,
93,-,Britney Spears,Toxic,-,76,7,,,,
94,-,Katy Perry,Dark Horse (feat. Juicy J),-,86,2,,,,
95,down,Olivia Rodrigo,good 4 u,81,1,130,,,,
96,down,Taylor Swift,...Ready For It?,67,6,12,,,,
97,down,Taylor Swift,Track One,52,2,55,,,,
98,-,Daryl Braithwaite,The Horses,-,65,89,,,,
99,down,Taylor Swift,Delicate,64,8,18,,,,
100,down,Dua Lipa,IDGAF,80,50,62,,,,
