Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,20,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,2,7,35,2020-02-09,4,2020-04-05
3,up,Harry Styles,Adore You,4,3,16,24,2019-12-08,6,2020-04-19
4,down,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
5,up,Dua Lipa,Physical,6,3,8,48,2020-02-02,15,2020-04-12
6,up,Sam Smith,To Die For,9,6,6,88,2020-02-16,35,2020-02-23
7,up,Surfaces,Sunday Best,8,6,4,96,2020-03-01,27,2020-04-26
8,up,Jonas Brothers,What a Man Gotta Do,10,7,10,53,2020-01-19,21,2020-01-26
9,down,Maroon 5,Memories,7,2,20,36,2019-10-06,2,2019-11-17
10,down,Lady Gaga,Stupid Love,5,3,4,28,2020-03-01,8,2020-03-08
11,up,Conan Gray,Maniac,12,8,9,,,,
12,up,Trevor Daniel,Falling,13,7,17,61,2019-11-24,14,2020-01-05
13,down,Justin Bieber,Yummy,11,3,12,86,2020-01-05,3,2020-01-12
14,up,"benny blanco, Halsey & Khalid",Eastside,15,9,20,,,,
15,down,Marshmello & Kane Brown,One Thing Right,14,5,20,90,2019-10-06,16,2019-11-03
16,up,Harry Styles,Watermelon Sugar,17,2,18,85,2019-11-17,2,2020-08-23
17,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,7,20,43,2019-10-13,39,2019-11-10
18,up,Ed Sheeran & Justin Bieber,I Don't Care,19,10,20,31,2019-10-06,23,2019-11-17
19,up,Angus & Julia Stone,Big Jet Plane,91,19,10,,,,
20,up,Harry Styles,Falling,29,14,15,57,2019-12-15,39,2019-12-22
21,up,Niall Horan,No Judgement,40,21,7,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,20,7,20,1,2019-10-06,1,2019-10-06
23,up,Sam Fischer,This City,32,4,12,,,,
24,down,Ed Sheeran,Beautiful People (feat. Khalid),18,9,20,13,2019-10-06,13,2019-10-06
25,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),31,10,20,,,,
26,up,5 Seconds of Summer,Youngblood,26,13,20,,,,
27,up,Guy Sebastian,Choir,28,11,20,,,,
28,down,Camila Cabello,My Oh My (feat. DaBaby),23,15,16,52,2019-12-15,22,2020-02-02
29,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,4,20,25,2019-10-27,23,2019-11-24
30,up,Vance Joy,Riptide,96,29,3,,,,
31,up,Ava Max,Kings & Queens,82,15,2,80,2020-03-15,37,2020-09-27
32,down,Selena Gomez,Lose You to Love Me,25,2,20,53,2019-10-27,2,2019-11-03
33,down,5 Seconds of Summer,Old Me,27,7,5,,,,
34,down,Taylor Swift,The Man,24,12,16,72,2020-03-08,72,2020-03-08
35,down,Ed Sheeran,Shape of You,33,16,20,94,2020-01-05,94,2020-01-05
36,down,Billie Eilish & Khalid,lovely,34,27,20,62,2020-02-02,62,2020-02-02
37,down,Noah Cyrus & Leon Bridges,July,36,18,13,,,,
38,up,OneRepublic,Didn't I,85,21,2,95,2020-03-15,66,2020-03-22
39,down,Mabel,Don't Call Me Up,38,21,20,95,2019-10-13,95,2019-10-13
40,up,Ali Gatie,What If I Told You That I Love You,52,25,8,48,2020-02-02,48,2020-02-02
41,-,Frank Ocean,Lost,-,8,1,,,,
42,down,Lizzo,Truth Hurts,37,14,20,15,2019-10-06,15,2019-10-06
43,up,Adele,Rolling In the Deep,95,22,16,,,,
44,up,Mallrat,Charlie,76,14,8,,,,
45,down,Taylor Swift,You Need To Calm Down,39,5,20,44,2019-10-06,44,2019-10-06
46,down,Demi Lovato,I Love Me,30,30,3,49,2020-03-08,45,2020-03-15
47,up,Years & Years,Breathe,75,47,2,,,,
48,down,Ava Max,Sweet but Psycho,42,28,20,77,2019-10-06,77,2019-10-06
49,down,Kygo & Whitney Houston,Higher Love,41,12,20,22,2019-10-06,20,2019-10-13
50,down,Sam Smith & Normani,Dancing with a Stranger,44,28,20,51,2019-10-06,51,2019-10-06
51,up,Rita Ora,How To Be Lonely,84,51,2,,,,
52,-,Milky Chance,Stolen Dance,-,52,1,,,,
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,13,20,99,2020-01-12,49,2020-06-21
54,up,Niall Horan,Nice to Meet Ya,66,40,19,28,2019-10-06,28,2019-10-06
55,down,Ed Sheeran,Perfect,47,18,20,73,2019-10-06,58,2019-10-20
56,down,Selena Gomez,Rare,35,9,11,96,2020-01-12,13,2020-01-19
57,up,Ellie Goulding & blackbear,Worry About Me,87,57,2,,,,
58,down,Noah Cyrus,July,45,45,16,,,,
59,down,Jonas Brothers,Sucker,51,24,20,32,2019-10-06,32,2019-10-06
60,down,blackbear,hot girl bummer,50,12,20,75,2019-10-06,24,2019-11-10
61,down,Taylor Swift,Lover,49,2,20,38,2019-10-06,27,2019-11-03
62,down,Justin Bieber,Forever (feat. Post Malone & Clever),43,7,6,86,2020-02-16,24,2020-02-23
63,down,Maroon 5,Girls Like You (feat. Cardi B),53,37,20,,,,
64,down,Bebe Rexha & Florida Georgia Line,Meant to Be,58,37,20,,,,
65,down,Ariana Grande,7 rings,56,26,20,58,2019-10-06,51,2020-01-05
66,down,Katy Perry,Never Worn White,21,21,3,53,2020-03-08,53,2020-03-08
67,down,Ed Sheeran,Thinking Out Loud,65,13,20,,,,
68,-,Ruel,Painkiller,-,47,4,,,,
69,down,Sam Smith,How Do You Sleep?,57,17,20,8,2019-10-06,6,2019-10-13
70,-,Sia,Chandelier,-,59,2,,,,
71,down,Taylor Swift,Only The Young (Featured in Miss Americana),46,10,8,51,2020-02-02,51,2020-02-02
72,down,Selena Gomez,Feel Me,54,38,5,94,2020-02-23,45,2020-03-01
73,down,Sia,Cheap Thrills,60,40,19,,,,
74,down,The Pussycat Dolls,React,55,41,5,61,2020-02-09,61,2020-02-09
75,-,Ball Park Music,It's Nice To Be Alive,-,75,1,,,,
76,down,SHAED & ZAYN,Trampoline,61,27,20,63,2019-10-06,63,2019-10-06
77,up,Backstreet Boys,I Want It That Way,77,46,15,,,,
78,-,Frank Ocean,Thinkin Bout You,-,78,1,,,,
79,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),64,27,20,,,,
80,up,Niall Horan,Black And White,88,80,2,,,,
81,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,59,2,,,,
82,down,Ariana Grande,"thank u, next",62,33,20,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),73,46,18,,,,
84,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,51,13,,,,
85,down,テイラー・スウィフト,Shake It Off,69,13,19,,,,
86,down,Harry Styles,Lights Up,83,16,16,19,2019-10-13,12,2019-10-20
87,down,Jonas Brothers,Only Human,63,25,20,42,2019-10-06,27,2019-11-03
88,up,Niall Horan,Heartbreak Weather,97,88,2,,,,
89,down,Dennis Lloyd,Nevermind,71,45,20,,,,
90,-,DNCE,Cake by the Ocean,-,21,2,,,,
91,-,Kenny Rogers,Coward of the County,-,91,1,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,12,,,,
93,-,Shawn Mendes,If I Can't Have You,-,41,15,63,2019-10-06,63,2019-10-06
94,-,John Farnham,You're the Voice,-,68,7,,,,
95,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,48,15,,,,
96,down,Lauv,I Like Me Better,89,78,6,,,,
97,down,Tones and I,Johnny Run Away,81,32,20,,,,
98,down,James Arthur,Say You Won't Let Go,72,34,17,,,,
99,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),86,48,9,,,,
100,down,Passenger,Let Her Go,74,46,15,,,,
