Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,2,14,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Physical,3,3,15,48,2020-02-02,15,2020-04-12
4,up,Tones and I,Dance Monkey,6,1,27,6,2019-10-06,1,2019-11-10
5,up,Harry Styles,Adore You,5,3,23,24,2019-12-08,6,2020-04-19
6,down,Dua Lipa,Break My Heart,4,4,7,97,2020-03-29,5,2020-06-28
7,up,Sam Fischer,This City,7,4,19,,,,
8,up,Surfaces,Sunday Best,8,6,11,96,2020-03-01,27,2020-04-26
9,up,"benny blanco, Halsey & Khalid",Eastside,9,9,27,,,,
10,up,Maroon 5,Memories,10,2,27,36,2019-10-06,2,2019-11-17
11,up,Sam Smith,To Die For,11,6,13,88,2020-02-16,35,2020-02-23
12,up,Jonas Brothers,What a Man Gotta Do,12,7,17,53,2020-01-19,21,2020-01-26
13,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,13,27,99,2020-01-12,49,2020-06-21
14,up,Conan Gray,Maniac,14,8,16,,,,
15,up,Harry Styles,Falling,15,14,22,57,2019-12-15,39,2019-12-22
16,up,Trevor Daniel,Falling,17,7,24,61,2019-11-24,14,2020-01-05
17,up,Ed Sheeran & Justin Bieber,I Don't Care,18,10,27,31,2019-10-06,23,2019-11-17
18,up,5 Seconds of Summer,Youngblood,19,13,27,,,,
19,down,5 Seconds of Summer,Old Me,16,7,12,,,,
20,up,Marshmello & Kane Brown,One Thing Right,21,5,27,90,2019-10-06,16,2019-11-03
21,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,7,27,43,2019-10-13,39,2019-11-10
22,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),24,10,27,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,25,7,27,1,2019-10-06,1,2019-10-06
24,up,Ed Sheeran,Beautiful People (feat. Khalid),26,9,27,13,2019-10-06,13,2019-10-06
25,up,Guy Sebastian,Choir,28,11,27,,,,
26,up,Niall Horan,No Judgement,31,21,14,,,,
27,down,Sam Smith,Track 11,20,11,4,37,2020-04-19,37,2020-04-19
28,up,Ed Sheeran,Shape of You,30,16,27,94,2020-01-05,94,2020-01-05
29,up,OneRepublic,Didn't I,29,21,9,95,2020-03-15,66,2020-03-22
30,up,Ava Max,Kings & Queens,32,15,9,80,2020-03-15,37,2020-09-27
31,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
32,down,Lady Gaga,Stupid Love,23,3,11,28,2020-03-01,8,2020-03-08
33,down,Noah Cyrus & Leon Bridges,July,27,18,20,,,,
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,4,27,25,2019-10-27,23,2019-11-24
35,up,Billie Eilish & Khalid,lovely,36,27,27,62,2020-02-02,62,2020-02-02
36,down,Harry Styles,Watermelon Sugar,34,2,25,85,2019-11-17,2,2020-08-23
37,down,Justin Bieber,Yummy,35,3,19,86,2020-01-05,3,2020-01-12
38,up,Mabel,Don't Call Me Up,38,21,27,95,2019-10-13,95,2019-10-13
39,down,Jonas Brothers,Sucker,37,24,27,32,2019-10-06,32,2019-10-06
40,up,Ava Max,Sweet but Psycho,40,28,27,77,2019-10-06,77,2019-10-06
41,down,Taylor Swift,The Man,39,12,23,72,2020-03-08,72,2020-03-08
42,down,Ed Sheeran,Perfect,41,18,27,73,2019-10-06,58,2019-10-20
43,up,Kygo & Whitney Houston,Higher Love,43,12,27,22,2019-10-06,20,2019-10-13
44,down,Sam Smith & Normani,Dancing with a Stranger,42,28,27,51,2019-10-06,51,2019-10-06
45,up,Dennis Lloyd,Nevermind,47,45,27,,,,
46,down,Taylor Swift,You Need To Calm Down,45,5,27,44,2019-10-06,44,2019-10-06
47,up,Backstreet Boys,I Want It That Way,54,46,22,,,,
48,up,Ed Sheeran,Photograph,60,24,4,,,,
49,down,Selena Gomez,Lose You to Love Me,44,2,27,53,2019-10-27,2,2019-11-03
50,down,Angus & Julia Stone,Big Jet Plane,48,19,17,,,,
51,up,Ariana Grande,7 rings,57,26,27,58,2019-10-06,51,2020-01-05
52,down,Taylor Swift,Lover,50,2,27,38,2019-10-06,27,2019-11-03
53,up,Lizzo,Truth Hurts,53,14,27,15,2019-10-06,15,2019-10-06
54,up,Bebe Rexha & Florida Georgia Line,Meant to Be,55,37,27,,,,
55,down,Frank Ocean,Lost,46,8,8,,,,
56,up,Alexander 23,IDK You Yet,78,43,2,,,,
57,up,Jason Mraz,I'm Yours,77,28,4,,,,
58,down,Noah Cyrus,July,56,45,23,,,,
59,-,Adele,Someone Like You,-,37,2,,,,
60,up,Ed Sheeran,Thinking Out Loud,64,13,27,,,,
61,up,Maroon 5,Girls Like You (feat. Cardi B),61,37,27,,,,
62,up,Ali Gatie,What If I Told You That I Love You,62,25,15,48,2020-02-02,48,2020-02-02
63,up,Ed Sheeran,Castle on the Hill,68,23,20,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),59,46,23,,,,
65,up,Passenger,Let Her Go,67,46,18,,,,
66,up,Sia,Cheap Thrills,74,40,24,,,,
67,up,Ariana Grande,"thank u, next",69,33,22,,,,
68,down,Camila Cabello,My Oh My (feat. DaBaby),52,15,23,52,2019-12-15,22,2020-02-02
69,down,Madison Beer,Selfish,49,49,4,,,,
70,down,blackbear,hot girl bummer,66,12,27,75,2019-10-06,24,2019-11-10
71,down,Dua Lipa,New Rules,65,20,19,,,,
72,up,Adele,Rolling In the Deep,72,22,23,,,,
73,down,Selena Gomez,Boyfriend,63,24,5,28,2020-04-12,23,2020-04-19
74,down,Mabel,Boyfriend,58,58,5,,,,
75,down,Vance Joy,Riptide,51,29,10,,,,
76,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,65,9,71,2020-02-09,71,2020-02-09
77,down,James Arthur,Say You Won't Let Go,73,34,21,,,,
78,down,Sam Smith,How Do You Sleep?,71,17,27,8,2019-10-06,6,2019-10-13
79,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),70,48,16,,,,
80,-,The Veronicas,Untouched,-,75,2,,,,
81,up,Miley Cyrus,Party In the U.S.A.,81,31,4,,,,
82,down,SHAED & ZAYN,Trampoline,80,27,27,63,2019-10-06,63,2019-10-06
83,up,Maroon 5,What Lovers Do (feat. SZA),85,43,9,,,,
84,up,テイラー・スウィフト,Shake It Off,87,13,25,,,,
85,down,Lauv,I Like Me Better,84,78,11,,,,
86,down,Coldplay,Viva La Vida,83,73,17,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,47,14,,,,
88,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),95,37,9,,,,
89,-,Beyoncé,Halo,-,57,4,,,,
90,-,Elton John,I'm Still Standing,-,58,10,,,,
91,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),76,76,2,49,2020-05-03,49,2020-05-03
92,down,John Farnham,You're the Voice,82,68,13,,,,
93,up,Sia,Chandelier,97,59,8,,,,
94,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,20,1,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,51,15,,,,
96,-,Jason Derulo,Whatcha Say,-,82,2,,,,
97,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,27,23,,,,
98,-,Gwen Stefani & Akon,The Sweet Escape,-,42,1,,,,
99,-,Shawn Mendes,If I Can't Have You,-,41,17,63,2019-10-06,63,2019-10-06
100,-,Bernard Fanning,Wish You Well,-,30,1,,,,
