Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,20,,,,
2,up,Beyoncé,BREAK MY SOUL,2,2,8,,,,
3,up,Lizzo,About Damn Time,3,2,17,,,,
4,up,OneRepublic,I Ain't Worried,6,2,11,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,58,,,,
6,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),9,4,14,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,53,,,,
8,down,The Kid LAROI,Thousand Miles,7,2,17,,,,
9,down,Ed Sheeran,Bad Habits,8,2,60,,,,
10,up,Nicky Youre & Dazy,Sunroof,13,4,14,,,,
11,up,Joji,Glimpse of Us,11,3,9,,,,
12,up,Ed Sheeran,Shivers,14,2,49,,,,
13,down,Beyoncé,CUFF IT,5,4,3,,,,
14,up,Ed Sheeran,Thinking Out Loud,17,13,145,,,,
15,up,Gayle,abcdefu,22,3,39,,,,
16,up,The Goo Goo Dolls,Iris,36,14,100,,,,
17,up,Tones and I,Dance Monkey,21,1,145,6,2019-10-06,1,2019-11-10
18,up,Harry Styles,Late Night Talking,19,2,13,,,,
19,down,Beyoncé,ALIEN SUPERSTAR,12,12,3,,,,
20,up,Adele,Easy On Me,23,1,44,,,,
21,up,Ed Sheeran,Shape of You,28,16,145,94,2020-01-05,94,2020-01-05
22,up,Vance Joy,Clarity,27,13,19,,,,
23,up,Dua Lipa,New Rules,31,20,98,,,,
24,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,9,24,,,,
25,up,Harry Styles,Watermelon Sugar,32,2,143,85,2019-11-17,2,2020-08-23
26,up,Tate McRae,she's all i wanna be,29,7,28,,,,
27,-,Olivia Newton-John,Hopelessly Devoted to You,-,27,1,,,,
28,up,Ed Sheeran,Perfect,34,18,145,73,2019-10-06,58,2019-10-20
29,up,Doja Cat,Kiss Me More (feat. SZA),44,1,71,9,2021-04-18,1,2021-05-16
30,up,Olivia Rodrigo,good 4 u,37,1,66,,,,
31,up,5 Seconds of Summer,Youngblood,41,13,145,,,,
32,up,OneRepublic,Counting Stars,40,19,111,,,,
33,up,Lil Nas X,THATS WHAT I WANT,42,6,48,,,,
34,up,Justin Bieber,Ghost,43,11,50,62,2021-03-28,62,2021-03-28
35,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,91,35,2,,,,
36,up,Ed Sheeran,The A Team,47,28,42,,,,
37,up,Dua Lipa,Don't Start Now,46,1,145,19,2019-11-03,3,2020-01-05
38,down,Beyoncé,ENERGY,16,16,3,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,16,14,,,,
40,up,James Arthur,Say You Won't Let Go,52,34,133,,,,
41,up,Ed Sheeran,Overpass Graffiti,49,6,42,,,,
42,down,Beyoncé,COZY,18,18,3,,,,
43,down,Beyoncé,CHURCH GIRL,20,20,3,,,,
44,up,Maroon 5,Memories,56,2,145,36,2019-10-06,2,2019-11-17
45,up,Frank Ocean,Lost,54,8,52,,,,
46,up,Ed Sheeran,Castle on the Hill,68,23,135,,,,
47,up,"benny blanco, Halsey & Khalid",Eastside,51,9,145,,,,
48,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),55,37,56,,,,
49,down,Beyoncé,I'M THAT GIRL,15,15,3,,,,
50,up,Justin Bieber,Intentions (feat. Quavo),76,2,116,35,2020-02-09,4,2020-04-05
51,up,Shawn Mendes,There's Nothing Holdin' Me Back,53,42,20,,,,
52,up,Adele,Rolling In the Deep,66,22,135,,,,
53,up,Dua Lipa,Levitating (feat. DaBaby),64,2,97,93,2020-10-25,3,2021-05-16
54,down,Shawn Mendes,When You're Gone,50,13,20,,,,
55,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),59,20,100,,,,
56,up,Ed Sheeran,2step (feat. Budjerah),77,28,11,,,,
57,down,Beyoncé,SUMMER RENAISSANCE,24,24,3,,,,
58,up,Dua Lipa,IDGAF,65,50,9,,,,
59,up,Harry Styles,Adore You,62,3,135,24,2019-12-08,6,2020-04-19
60,up,Billie Eilish & Khalid,lovely,60,27,131,62,2020-02-02,62,2020-02-02
61,up,"NEIKED, Mae Muller & Polo G",Better Days,71,12,42,,,,
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),58,24,67,,,,
63,up,Jax,Victoria’s Secret,78,46,2,,,,
64,up,Adele,Someone Like You,70,37,40,,,,
65,up,Katy Perry,Roar,72,50,33,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,51,7,,,,
67,up,Doja Cat,Woman,69,6,58,,,,
68,down,Beyoncé,VIRGO'S GROOVE,26,26,3,,,,
69,-,Bruno Mars,Locked Out of Heaven,-,45,47,,,,
70,down,Beyoncé,HEATED,30,30,3,,,,
71,up,Miley Cyrus,Party In the U.S.A.,80,31,111,,,,
72,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,72,1,,,,
73,-,Tate McRae,what would you do?,-,29,9,,,,
74,up,Cyndi Lauper,Time After Time,87,53,25,,,,
75,up,Backstreet Boys,I Want It That Way,84,46,104,,,,
76,-,Olivia Newton-John,Magic (Live),-,76,1,,,,
77,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,51,104,,,,
78,down,Benson Boone,In The Stars,67,10,16,,,,
79,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,74,3,79,96,2021-04-11,41,2021-05-16
80,-,P!nk,Irrelevant,-,80,2,,,,
81,-,Olivia Newton-John,A Little More Love,-,81,1,,,,
82,down,Tiësto,The Business,73,2,75,52,2021-01-03,18,2021-04-04
83,-,John Travolta & Olivia Newton-John,Summer Nights,-,83,1,,,,
84,down,Beyoncé,PURE/HONEY,35,35,3,,,,
85,-,Olivia Newton-John,Let Me Be There,-,85,1,,,,
86,down,Beyoncé,PLASTIC OFF THE SOFA,33,33,3,,,,
87,-,Olivia Newton-John,If Not For You,-,87,1,,,,
88,-,Olivia Newton-John,If You Love Me (Let Me Know),-,88,1,,,,
89,up,Dua Lipa,Levitating,96,25,40,74,2020-04-05,74,2020-04-05
90,down,Beyoncé,MOVE,38,38,3,,,,
91,-,Olivia Newton-John,I Honestly Love You,-,91,1,,,,
92,down,Harry Styles,Music For a Sushi Restaurant,61,5,13,,,,
93,-,Peach PRC,Forever Drunk,-,75,1,,,,
94,-,Olivia Newton-John,Make a Move on Me,-,94,1,,,,
95,down,Ed Sheeran,Photograph,81,24,102,,,,
96,-,Olivia Newton-John,Sam,-,96,1,,,,
97,down,Beyoncé,THIQUE,39,39,3,,,,
98,-,SUPER-Hi & Neeka,Following the Sun,-,45,24,,,,
99,-,Rihanna,Stay (feat. Mikky Ekko),-,46,10,,,,
100,-,Ariana Grande,positions,-,1,43,77,2020-10-25,1,2020-11-01
