Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,2,10,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,16,,,,
4,up,Ed Sheeran,Visiting Hours,39,4,2,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,3,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),4,1,21,9,2021-04-18,1,2021-05-16
7,down,Doja Cat,Need To Know,5,5,12,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),8,2,47,93,2020-10-25,3,2021-05-16
9,up,Tiësto,The Business,9,2,25,52,2021-01-03,18,2021-04-04
10,down,Doja Cat,Woman,6,6,8,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,7,15,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),10,2,23,3,2021-04-04,3,2021-04-04
13,up,Olivia Rodrigo,traitor,13,3,15,,,,
14,down,Lizzo & Cardi B,Rumors,7,7,3,,,,
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,3,29,96,2021-04-11,41,2021-05-16
16,up,Olivia Rodrigo,drivers license,16,1,34,1,2021-01-17,1,2021-01-17
17,up,Dua Lipa,Don't Start Now,19,1,95,19,2019-11-03,3,2020-01-05
18,down,Doja Cat,Ain't Shit,15,8,10,,,,
19,down,Olivia Rodrigo,deja vu,17,2,22,17,2021-04-11,16,2021-04-18
20,up,OneRepublic,Run,28,15,8,,,,
21,up,Doja Cat,Get Into It (Yuh),30,15,5,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,24,56,2021-03-21,1,2021-03-28
23,down,Anne-Marie & Niall Horan,Our Song,21,21,15,,,,
24,down,5 Seconds of Summer,Youngblood,23,13,95,,,,
25,down,Harry Styles,Watermelon Sugar,22,2,93,85,2019-11-17,2,2020-08-23
26,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,87,25,2,,,,
27,up,"benny blanco, Halsey & Khalid",Eastside,31,9,95,,,,
28,down,Tones and I,Dance Monkey,25,1,95,6,2019-10-06,1,2019-11-10
29,down,Justin Bieber,Hold On,24,3,26,11,2021-03-14,7,2021-03-28
30,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,13,26,89,2021-04-04,78,2021-04-11
31,down,Ed Sheeran,Shape of You,29,16,95,94,2020-01-05,94,2020-01-05
32,down,Doja Cat & The Weeknd,You Right,26,7,10,,,,
33,down,Mimi Webb,Dumb Love,27,19,8,,,,
34,up,Sam Smith,Like I Can,67,23,2,,,,
35,down,Dua Lipa,Love Again,34,34,8,96,2020-04-05,96,2020-04-05
36,down,Camila Cabello,Don't Go Yet,33,24,6,,,,
37,up,Tate McRae,you broke me first,40,3,59,81,2020-08-23,15,2020-11-15
38,down,Kane Brown x blackbear,Memory,35,27,8,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,64,36,2020-06-21,2,2020-08-09
40,down,Jubel,Dancing in the Moonlight (feat. NEIMY),37,2,58,,,,
41,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),20,7,6,,,,
42,up,Dua Lipa,We're Good,42,12,29,25,2021-02-21,11,2021-04-25
43,up,Ed Sheeran,Perfect,45,18,95,73,2019-10-06,58,2019-10-20
44,down,OneRepublic,Counting Stars,36,19,61,,,,
45,up,Guy Sebastian,Believer (Radio Mix),91,45,2,,,,
46,up,Ava Max,My Head & My Heart,51,8,41,74,2021-02-21,12,2021-03-21
47,up,Ed Sheeran,Thinking Out Loud,47,13,95,,,,
48,down,BTS,Dynamite,43,6,54,96,2020-08-23,2,2020-08-30
49,down,Olivia Rodrigo,favorite crime,44,7,15,,,,
50,up,Dua Lipa,New Rules,50,20,48,,,,
51,up,Olivia Rodrigo,brutal,70,6,15,,,,
52,down,Lady Gaga & Ariana Grande,Rain On Me,46,1,67,75,2020-05-24,1,2020-05-31
53,up,Maroon 5,Memories,55,2,95,36,2019-10-06,2,2019-11-17
54,down,Justin Bieber,Holy (feat. Chance the Rapper),49,1,50,83,2020-09-20,4,2020-09-27
55,up,Ed Sheeran,Castle on the Hill,58,23,85,,,,
56,down,Guy Sebastian,Choir,48,11,95,,,,
57,down,Olivia Rodrigo,"jealousy, jealousy",41,15,15,,,,
58,up,James Arthur,Say You Won't Let Go,60,34,84,,,,
59,up,Ed Sheeran & Justin Bieber,I Don't Care,61,10,95,31,2019-10-06,23,2019-11-17
60,up,Alesso & Marshmello,Chasing Stars (feat. James Bay),92,60,2,,,,
61,down,The Goo Goo Dolls,Iris,53,14,59,,,,
62,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),54,20,52,,,,
63,up,Ed Sheeran,Photograph,63,24,54,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),59,2,82,35,2020-02-09,4,2020-04-05
65,down,Billie Eilish & Khalid,lovely,57,27,95,62,2020-02-02,62,2020-02-02
66,down,Harry Styles,Adore You,64,3,91,24,2019-12-08,6,2020-04-19
67,down,Jason Mraz,I'm Yours,62,28,71,,,,
68,up,"Kane Brown, Swae Lee, Khalid",Be Like That,69,7,59,66,2020-09-13,61,2020-09-20
69,up,Sam Fischer & Demi Lovato,What Other People Say,80,44,20,,,,
70,down,Mabel,Don't Call Me Up,65,21,95,95,2019-10-13,95,2019-10-13
71,up,Shawn Mendes & Tainy,Summer Of Love,95,71,2,,,,
72,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),82,46,29,,,,
73,-,Jessica Mauboy,Little Things,-,48,6,,,,
74,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),68,51,60,,,,
75,down,Olivia Rodrigo,happier,52,9,15,,,,
76,up,Rita Ora,Let You Love Me,78,76,4,,,,
77,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),72,10,95,,,,
78,-,Adele,Rolling In the Deep,-,22,85,,,,
79,down,Sia,Cheap Thrills (feat. Sean Paul),73,47,52,,,,
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),81,24,21,,,,
81,down,KSI,Holiday,76,28,11,,,,
82,up,Miley Cyrus,Party In the U.S.A.,93,31,71,,,,
83,-,Guy Sebastian,Like a Drum,-,75,1,,,,
84,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),66,10,18,,,,
85,down,Marshmello & Kane Brown,One Thing Right,75,5,95,90,2019-10-06,16,2019-11-03
86,up,Jonas Brothers,Sucker,90,24,80,32,2019-10-06,32,2019-10-06
87,down,Kygo,Love Me Now (feat. Zoe Wees),56,56,2,,,,
88,up,Maroon 5,What Lovers Do (feat. SZA),89,43,23,,,,
89,down,Becky Hill & David Guetta,Remember,83,73,2,,,,
90,-,OneRepublic,Someday,-,42,1,,,,
91,up,Ed Sheeran,Beautiful People (feat. Khalid),100,9,92,13,2019-10-06,13,2019-10-06
92,up,Anne-Marie,TRACK 3,97,17,6,,,,
93,-,Dua Lipa,Levitating,-,25,7,74,2020-04-05,74,2020-04-05
94,down,Miley Cyrus,Midnight Sky,71,8,55,14,2020-08-23,12,2020-10-25
95,down,Bella Poarch,Build a Bitch,74,21,15,,,,
96,-,DNCE,Cake by the Ocean,-,21,18,,,,
97,-,Sam Smith & Normani,Dancing with a Stranger,-,28,59,51,2019-10-06,51,2019-10-06
98,down,Bernard Fanning,Wish You Well,88,30,31,,,,
99,down,Harry Styles,Falling,77,14,74,57,2019-12-15,39,2019-12-22
100,down,Rihanna,Stay (feat. Mikky Ekko),79,46,6,,,,
