Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,2,10,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Physical,3,3,11,48,2020-02-02,15,2020-04-12
4,up,Dua Lipa,Break My Heart,4,4,3,97,2020-03-29,5,2020-06-28
5,up,Tones and I,Dance Monkey,6,1,23,6,2019-10-06,1,2019-11-10
6,down,Harry Styles,Adore You,5,3,19,24,2019-12-08,6,2020-04-19
7,up,Surfaces,Sunday Best,8,6,7,96,2020-03-01,27,2020-04-26
8,down,5 Seconds of Summer,Old Me,7,7,8,,,,
9,up,Jonas Brothers,What a Man Gotta Do,9,7,13,53,2020-01-19,21,2020-01-26
10,up,Conan Gray,Maniac,10,8,12,,,,
11,up,Maroon 5,Memories,11,2,23,36,2019-10-06,2,2019-11-17
12,up,"benny blanco, Halsey & Khalid",Eastside,12,9,23,,,,
13,up,Sam Fischer,This City,15,4,15,,,,
14,up,Harry Styles,Falling,16,14,18,57,2019-12-15,39,2019-12-22
15,up,5 Seconds of Summer,Youngblood,22,13,23,,,,
16,down,Trevor Daniel,Falling,13,7,20,61,2019-11-24,14,2020-01-05
17,down,Sam Smith,To Die For,14,6,9,88,2020-02-16,35,2020-02-23
18,down,Lady Gaga,Stupid Love,17,3,7,28,2020-03-01,8,2020-03-08
19,up,Ed Sheeran & Justin Bieber,I Don't Care,20,10,23,31,2019-10-06,23,2019-11-17
20,down,Marshmello & Kane Brown,One Thing Right,19,5,23,90,2019-10-06,16,2019-11-03
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,7,23,43,2019-10-13,39,2019-11-10
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,13,23,99,2020-01-12,49,2020-06-21
23,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],26,4,23,25,2019-10-27,23,2019-11-24
24,up,Noah Cyrus & Leon Bridges,July,28,18,16,,,,
25,down,Harry Styles,Watermelon Sugar,23,2,21,85,2019-11-17,2,2020-08-23
26,up,Shawn Mendes & Camila Cabello,Señorita,29,7,23,1,2019-10-06,1,2019-10-06
27,up,Guy Sebastian,Choir,32,11,23,,,,
28,down,Justin Bieber,Yummy,24,3,15,86,2020-01-05,3,2020-01-12
29,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),27,10,23,,,,
30,up,Troye Sivan,Take Yourself Home,68,30,2,,,,
31,up,Ed Sheeran,Beautiful People (feat. Khalid),35,9,23,13,2019-10-06,13,2019-10-06
32,down,Niall Horan,No Judgement,31,21,10,,,,
33,up,Ed Sheeran,Shape of You,43,16,23,94,2020-01-05,94,2020-01-05
34,up,OneRepublic,Didn't I,40,21,5,95,2020-03-15,66,2020-03-22
35,up,Billie Eilish & Khalid,lovely,44,27,23,62,2020-02-02,62,2020-02-02
36,up,Camila Cabello,My Oh My (feat. DaBaby),36,15,19,52,2019-12-15,22,2020-02-02
37,up,Ava Max,Kings & Queens,38,15,5,80,2020-03-15,37,2020-09-27
38,down,5 Seconds of Summer,Wildflower,21,21,3,,,,
39,up,Mabel,Don't Call Me Up,39,21,23,95,2019-10-13,95,2019-10-13
40,up,Taylor Swift,The Man,45,12,19,72,2020-03-08,72,2020-03-08
41,down,Dua Lipa,Levitating,25,25,3,74,2020-04-05,74,2020-04-05
42,down,Dua Lipa,Pretty Please,30,30,3,95,2020-04-05,95,2020-04-05
43,up,Kygo & Whitney Houston,Higher Love,50,12,23,22,2019-10-06,20,2019-10-13
44,up,Sam Smith & Normani,Dancing with a Stranger,48,28,23,51,2019-10-06,51,2019-10-06
45,up,Jonas Brothers,Sucker,47,24,23,32,2019-10-06,32,2019-10-06
46,up,Selena Gomez,Lose You to Love Me,53,2,23,53,2019-10-27,2,2019-11-03
47,up,Ava Max,Sweet but Psycho,51,28,23,77,2019-10-06,77,2019-10-06
48,up,Angus & Julia Stone,Big Jet Plane,54,19,13,,,,
49,down,Dua Lipa,Hallucinate,34,34,3,85,2020-04-05,85,2020-04-05
50,up,Ed Sheeran,Perfect,55,18,23,73,2019-10-06,58,2019-10-20
51,down,Dua Lipa,Cool,33,33,3,97,2020-04-05,97,2020-04-05
52,up,Selena Gomez,Feel Me,70,38,8,94,2020-02-23,45,2020-03-01
53,up,Taylor Swift,You Need To Calm Down,56,5,23,44,2019-10-06,44,2019-10-06
54,down,Dennis Lloyd,Nevermind,52,45,23,,,,
55,down,Dua Lipa,Love Again,37,34,3,96,2020-04-05,96,2020-04-05
56,up,Taylor Swift,Lover,59,2,23,38,2019-10-06,27,2019-11-03
57,up,Lizzo,Truth Hurts,57,14,23,15,2019-10-06,15,2019-10-06
58,down,5 Seconds of Summer,Teeth,46,15,22,,,,
59,up,Adele,Rolling In the Deep,61,22,19,,,,
60,down,Ali Gatie,What If I Told You That I Love You,58,25,11,48,2020-02-02,48,2020-02-02
61,down,Noah Cyrus,July,60,45,19,,,,
62,up,Ariana Grande,7 rings,64,26,23,58,2019-10-06,51,2020-01-05
63,down,Maroon 5,Girls Like You (feat. Cardi B),62,37,23,,,,
64,up,Backstreet Boys,I Want It That Way,67,46,18,,,,
65,up,Bebe Rexha & Florida Georgia Line,Meant to Be,66,37,23,,,,
66,up,テイラー・スウィフト,Shake It Off,77,13,21,,,,
67,up,Frank Ocean,Dear April (Side A - Acoustic),78,67,2,,,,
68,up,Frank Ocean,Lost,79,8,4,,,,
69,up,Vance Joy,Riptide,75,29,6,,,,
70,down,Dua Lipa,Future Nostalgia,41,41,3,87,2019-12-15,87,2019-12-15
71,-,Sia,Cheap Thrills,-,40,20,,,,
72,up,Sam Smith,How Do You Sleep?,81,17,23,8,2019-10-06,6,2019-10-13
73,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),72,48,12,,,,
74,up,Ed Sheeran,Thinking Out Loud,87,13,23,,,,
75,down,blackbear,hot girl bummer,73,12,23,75,2019-10-06,24,2019-11-10
76,down,SHAED & ZAYN,Trampoline,71,27,23,63,2019-10-06,63,2019-10-06
77,-,Selena Gomez,Boyfriend,-,24,1,28,2020-04-12,23,2020-04-19
78,down,Selena Gomez,Rare,65,9,14,96,2020-01-12,13,2020-01-19
79,down,Lennon Stella,Kissing Other People,74,58,9,,,,
80,up,Elton John,I'm Still Standing,88,58,7,,,,
81,up,John Farnham,You're the Voice,83,68,9,,,,
82,-,Mabel,Boyfriend,-,58,1,,,,
83,down,Taylor Swift,Only The Young (Featured in Miss Americana),76,10,11,51,2020-02-02,51,2020-02-02
84,down,Demi Lovato,I Love Me,69,30,6,49,2020-03-08,45,2020-03-15
85,down,Dua Lipa,Good in Bed,49,49,3,,,,
86,-,Conrad Sewell,Healing Hands,-,79,2,,,,
87,-,Daryl Braithwaite,The Horses,-,65,16,,,,
88,-,Niall Horan,Nice to Meet Ya,-,40,21,28,2019-10-06,28,2019-10-06
89,-,Sia,The Greatest,-,89,1,,,,
90,down,Lauv,I Like Me Better,86,78,8,,,,
91,-,Sheppard,Coming Home,-,91,2,,,,
92,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,37,5,,,,
93,-,Jonas Brothers,Only Human,-,25,22,42,2019-10-06,27,2019-11-03
94,down,Sia,Chandelier,89,59,4,,,,
95,-,Dua Lipa,New Rules,-,20,15,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris),92,32,4,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,46,20,,,,
98,-,Ed Sheeran,Castle on the Hill,-,23,17,,,,
99,down,Dua Lipa,Boys Will Be Boys,63,63,3,,,,
100,-,The Script,The Last Time,-,29,19,,,,
