Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,26,,,,
2,up,OneRepublic,I Ain't Worried,2,2,17,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,64,,,,
4,down,Lizzo,About Damn Time,3,2,23,,,,
5,up,Nicky Youre & Dazy,Sunroof,7,4,20,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,3,5,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,59,,,,
8,up,Ed Sheeran,Bad Habits,9,2,66,,,,
9,down,Beyoncé,BREAK MY SOUL,8,2,14,,,,
10,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),11,4,20,,,,
11,down,The Kid LAROI,Thousand Miles,10,2,23,,,,
12,up,BLACKPINK,Shut Down,71,12,2,,,,
13,down,Ed Sheeran,Shivers,12,2,55,,,,
14,down,Lizzo,2 Be Loved (Am I Ready),13,7,9,,,,
15,up,BLACKPINK,Pink Venom,20,12,6,,,,
16,up,The Goo Goo Dolls,Iris,17,14,106,,,,
17,up,Beyoncé,CUFF IT,21,4,9,,,,
18,down,Tones and I,Dance Monkey,14,1,151,6,2019-10-06,1,2019-11-10
19,down,Harry Styles,Late Night Talking,16,2,19,,,,
20,down,Ed Sheeran,Thinking Out Loud,15,13,151,,,,
21,down,Ed Sheeran,Shape of You,19,16,151,94,2020-01-05,94,2020-01-05
22,up,Harry Styles,Watermelon Sugar,25,2,149,85,2019-11-17,2,2020-08-23
23,down,Dua Lipa,New Rules,22,20,104,,,,
24,up,Adele,Easy On Me,24,1,50,,,,
25,down,Gayle,abcdefu,18,3,45,,,,
26,up,Ed Sheeran,Perfect,26,18,151,73,2019-10-06,58,2019-10-20
27,up,5 Seconds of Summer,Youngblood,28,13,151,,,,
28,down,OneRepublic,Counting Stars,27,19,117,,,,
29,down,Vance Joy,Clarity,23,13,25,,,,
30,up,Dua Lipa,Don't Start Now,30,1,151,19,2019-11-03,3,2020-01-05
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,9,30,,,,
32,down,Olivia Rodrigo,good 4 u,31,1,72,,,,
33,up,Ed Sheeran,The A Team,35,28,48,,,,
34,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
35,down,Justin Bieber,Ghost,34,11,56,62,2021-03-28,62,2021-03-28
36,down,Tate McRae,she's all i wanna be,33,7,34,,,,
37,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),40,37,62,,,,
38,up,"benny blanco, Halsey & Khalid",Eastside,39,9,151,,,,
39,down,Joji,Glimpse of Us,32,3,15,,,,
40,up,Adele,Rolling In the Deep,41,22,141,,,,
41,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),42,20,106,,,,
42,down,Maroon 5,Memories,38,2,151,36,2019-10-06,2,2019-11-17
43,up,Billie Eilish & Khalid,lovely,45,27,137,62,2020-02-02,62,2020-02-02
44,down,Doja Cat,Kiss Me More (feat. SZA),37,1,77,9,2021-04-18,1,2021-05-16
45,down,James Arthur,Say You Won't Let Go,36,34,139,,,,
46,up,Dua Lipa,Levitating (feat. DaBaby),49,2,103,93,2020-10-25,3,2021-05-16
47,up,Miley Cyrus,Party In the U.S.A.,52,31,117,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),46,2,122,35,2020-02-09,4,2020-04-05
49,down,"NEIKED, Mae Muller & Polo G",Better Days,43,12,48,,,,
50,down,Lil Nas X,THATS WHAT I WANT,47,6,54,,,,
51,down,Frank Ocean,Lost,48,8,58,,,,
52,down,Beyoncé,Crazy in Love (feat. Jay-Z),50,24,73,,,,
53,up,Katy Perry,Roar,55,50,39,,,,
54,down,Shawn Mendes,There's Nothing Holdin' Me Back,44,42,26,,,,
55,down,Ed Sheeran,Overpass Graffiti,51,6,48,,,,
56,up,BLACKPINK,Typa Girl,75,56,2,,,,
57,up,Ariana Grande,"thank u, next",70,33,42,,,,
58,down,Ed Sheeran,Castle on the Hill,53,23,141,,,,
59,down,Dua Lipa,IDGAF,54,50,15,,,,
60,up,Cyndi Lauper,Time After Time,64,53,31,,,,
61,down,Harry Styles,Adore You,57,3,141,24,2019-12-08,6,2020-04-19
62,up,Adele,Someone Like You,65,37,46,,,,
63,down,Backstreet Boys,I Want It That Way,62,46,110,,,,
64,up,Passenger,Let Her Go,66,46,87,,,,
65,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),77,51,110,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,76,10,107,31,2019-10-06,23,2019-11-17
67,down,Bruno Mars,Locked Out of Heaven,58,45,53,,,,
68,down,Camila Cabello,Havana (feat. Young Thug),63,46,57,,,,
69,up,Taylor Swift,Lover,85,2,58,38,2019-10-06,27,2019-11-03
70,down,Tate McRae,what would you do?,59,29,13,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),61,47,94,,,,
72,down,Sam Smith,I'm Not the Only One,67,67,12,,,,
73,up,BLACKPINK,Hard to Love,79,73,2,,,,
74,down,Ed Sheeran,2step (feat. Budjerah),60,28,17,,,,
75,up,Dua Lipa,Levitating,89,25,46,74,2020-04-05,74,2020-04-05
76,-,Måneskin,Beggin,-,28,10,,,,
77,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,3,85,96,2021-04-11,41,2021-05-16
78,up,Mark Ronson,Valerie,81,36,42,,,,
79,down,Bernard Fanning,Wish You Well,74,30,60,,,,
80,up,Rick Springfield,Jessie's Girl,94,80,2,,,,
81,up,Daryl Braithwaite,The Horses,86,65,65,,,,
82,up,Tiësto,The Business,100,2,81,52,2021-01-03,18,2021-04-04
83,down,BLACKPINK,Yeah Yeah Yeah,80,80,2,,,,
84,down,BLACKPINK,The Happiest Girl,82,82,2,,,,
85,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,9,1,,,,
86,up,Rihanna,Umbrella (feat. JAY Z),87,26,12,,,,
87,down,Sia,Unstoppable,69,69,10,81,2019-11-10,81,2019-11-10
88,-,テイラー・スウィフト,Shake It Off,-,13,87,,,,
89,up,BLACKPINK,Tally,93,89,2,,,,
90,-,5 Seconds of Summer,COMPLETE MESS,-,16,20,,,,
91,down,Gnarls Barkley,Crazy,88,44,31,,,,
92,-,BLACKPINK,Ready For Love,-,92,1,,,,
93,down,Ed Sheeran,Photograph,73,24,108,,,,
94,down,Jax,Victoria’s Secret,68,46,8,,,,
95,up,INXS,Never Tear Us Apart,96,73,7,,,,
96,-,5 Seconds of Summer,Bad Omens,-,42,1,,,,
97,-,Benson Boone,In The Stars,-,10,18,,,,
98,down,Green Day,Good Riddance (Time of Your Life),91,91,3,,,,
99,-,Maroon 5,What Lovers Do (feat. SZA),-,43,39,,,,
100,down,Doja Cat,Woman,78,6,64,,,,
