Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,25,,,,
2,up,OneRepublic,I Ain't Worried,2,2,16,,,,
3,up,Lizzo,About Damn Time,3,2,22,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,63,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,3,4,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,58,,,,
7,down,Nicky Youre & Dazy,Sunroof,6,4,19,,,,
8,up,Beyoncé,BREAK MY SOUL,8,2,13,,,,
9,up,Ed Sheeran,Bad Habits,9,2,65,,,,
10,up,The Kid LAROI,Thousand Miles,10,2,22,,,,
11,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),11,4,19,,,,
12,up,Ed Sheeran,Shivers,12,2,54,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),19,7,8,,,,
14,up,Tones and I,Dance Monkey,15,1,150,6,2019-10-06,1,2019-11-10
15,down,Ed Sheeran,Thinking Out Loud,13,13,150,,,,
16,down,Harry Styles,Late Night Talking,14,2,18,,,,
17,down,The Goo Goo Dolls,Iris,16,14,105,,,,
18,down,Gayle,abcdefu,17,3,44,,,,
19,up,Ed Sheeran,Shape of You,20,16,150,94,2020-01-05,94,2020-01-05
20,down,BLACKPINK,Pink Venom,18,12,5,,,,
21,up,Beyoncé,CUFF IT,42,4,8,,,,
22,up,Dua Lipa,New Rules,24,20,103,,,,
23,down,Vance Joy,Clarity,22,13,24,,,,
24,down,Adele,Easy On Me,21,1,49,,,,
25,up,Harry Styles,Watermelon Sugar,25,2,148,85,2019-11-17,2,2020-08-23
26,up,Ed Sheeran,Perfect,26,18,150,73,2019-10-06,58,2019-10-20
27,up,OneRepublic,Counting Stars,30,19,116,,,,
28,up,5 Seconds of Summer,Youngblood,29,13,150,,,,
29,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,9,29,,,,
30,up,Dua Lipa,Don't Start Now,31,1,150,19,2019-11-03,3,2020-01-05
31,up,Olivia Rodrigo,good 4 u,33,1,71,,,,
32,down,Joji,Glimpse of Us,23,3,14,,,,
33,down,Tate McRae,she's all i wanna be,32,7,33,,,,
34,up,Justin Bieber,Ghost,34,11,55,62,2021-03-28,62,2021-03-28
35,up,Ed Sheeran,The A Team,37,28,47,,,,
36,down,James Arthur,Say You Won't Let Go,35,34,138,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),28,1,76,9,2021-04-18,1,2021-05-16
38,up,Maroon 5,Memories,38,2,150,36,2019-10-06,2,2019-11-17
39,up,"benny blanco, Halsey & Khalid",Eastside,39,9,150,,,,
40,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),45,37,61,,,,
41,down,Adele,Rolling In the Deep,40,22,140,,,,
42,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),43,20,105,,,,
43,up,"NEIKED, Mae Muller & Polo G",Better Days,55,12,47,,,,
44,up,Shawn Mendes,There's Nothing Holdin' Me Back,44,42,25,,,,
45,up,Billie Eilish & Khalid,lovely,65,27,136,62,2020-02-02,62,2020-02-02
46,up,Justin Bieber,Intentions (feat. Quavo),46,2,121,35,2020-02-09,4,2020-04-05
47,down,Lil Nas X,THATS WHAT I WANT,36,6,53,,,,
48,up,Frank Ocean,Lost,49,8,57,,,,
49,up,Dua Lipa,Levitating (feat. DaBaby),53,2,102,93,2020-10-25,3,2021-05-16
50,down,Beyoncé,Crazy in Love (feat. Jay-Z),47,24,72,,,,
51,down,Ed Sheeran,Overpass Graffiti,48,6,47,,,,
52,up,Miley Cyrus,Party In the U.S.A.,59,31,116,,,,
53,down,Ed Sheeran,Castle on the Hill,51,23,140,,,,
54,up,Dua Lipa,IDGAF,54,50,14,,,,
55,down,Katy Perry,Roar,52,50,38,,,,
56,down,Beyoncé,ALIEN SUPERSTAR,41,12,8,,,,
57,down,Harry Styles,Adore You,56,3,140,24,2019-12-08,6,2020-04-19
58,down,Bruno Mars,Locked Out of Heaven,57,45,52,,,,
59,up,Tate McRae,what would you do?,79,29,12,,,,
60,down,Ed Sheeran,2step (feat. Budjerah),50,28,16,,,,
61,up,Sia,Cheap Thrills (feat. Sean Paul),66,47,93,,,,
62,up,Backstreet Boys,I Want It That Way,64,46,109,,,,
63,up,Camila Cabello,Havana (feat. Young Thug),69,46,56,,,,
64,down,Cyndi Lauper,Time After Time,63,53,30,,,,
65,down,Adele,Someone Like You,60,37,45,,,,
66,up,Passenger,Let Her Go,80,46,86,,,,
67,up,Sam Smith,I'm Not the Only One,67,67,11,,,,
68,down,Jax,Victoria’s Secret,58,46,7,,,,
69,up,Sia,Unstoppable,70,69,9,81,2019-11-10,81,2019-11-10
70,-,Ariana Grande,"thank u, next",-,33,41,,,,
71,-,BLACKPINK,Shut Down,-,12,1,,,,
72,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,68,3,84,96,2021-04-11,41,2021-05-16
73,up,Ed Sheeran,Photograph,74,24,107,,,,
74,up,Bernard Fanning,Wish You Well,83,30,59,,,,
75,-,BLACKPINK,Typa Girl,-,56,1,,,,
76,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,106,31,2019-10-06,23,2019-11-17
77,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),72,51,109,,,,
78,down,Doja Cat,Woman,75,6,63,,,,
79,-,BLACKPINK,Hard to Love,-,73,1,,,,
80,-,BLACKPINK,Yeah Yeah Yeah,-,80,1,,,,
81,up,Mark Ronson,Valerie,85,36,41,,,,
82,-,BLACKPINK,The Happiest Girl,-,82,1,,,,
83,down,Shawn Mendes,When You're Gone,62,13,25,,,,
84,down,Ariana Grande,positions,61,1,48,77,2020-10-25,1,2020-11-01
85,down,Taylor Swift,Lover,84,2,57,38,2019-10-06,27,2019-11-03
86,up,Daryl Braithwaite,The Horses,91,65,64,,,,
87,-,Rihanna,Umbrella (feat. JAY Z),-,26,11,,,,
88,up,Gnarls Barkley,Crazy,98,44,30,,,,
89,up,Dua Lipa,Levitating,92,25,45,74,2020-04-05,74,2020-04-05
90,down,Ed Sheeran & Justin Bieber,I Don't Care,76,55,31,,,,
91,-,Green Day,Good Riddance (Time of Your Life),-,91,2,,,,
92,down,"Zedd, Maren Morris & BEAUZ",Make You Say,82,45,5,,,,
93,-,BLACKPINK,Tally,-,89,1,,,,
94,-,Rick Springfield,Jessie's Girl,-,80,1,,,,
95,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,81,10,,,,
96,down,INXS,Never Tear Us Apart,88,73,6,,,,
97,down,Adele,When We Were Young,93,14,30,,,,
98,-,DNCE,Cake by the Ocean,-,21,58,,,,
99,down,テイラー・スウィフト,Style,78,4,8,,,,
100,down,Tiësto,The Business,71,2,80,52,2021-01-03,18,2021-04-04
