Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Tiësto,The Business,2,2,4,52,2021-01-03,18,2021-04-04
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,3,8,96,2021-04-11,41,2021-05-16
4,up,Olivia Rodrigo,drivers license,4,1,13,1,2021-01-17,1,2021-01-17
5,up,Dua Lipa,Levitating (feat. DaBaby),8,2,26,93,2020-10-25,3,2021-05-16
6,down,Justin Bieber,Hold On,3,3,5,11,2021-03-14,7,2021-03-28
7,down,Justin Bieber,Anyone,6,3,14,5,2021-01-10,5,2021-01-10
8,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,29,83,2020-09-20,4,2020-09-27
9,up,Harry Styles,Watermelon Sugar,12,2,72,85,2019-11-17,2,2020-08-23
10,up,Tate McRae,you broke me first,11,3,38,81,2020-08-23,15,2020-11-15
11,up,Lil Nas X,MONTERO (Call Me By Your Name),94,2,2,3,2021-04-04,3,2021-04-04
12,up,Dua Lipa,Don't Start Now,15,1,74,19,2019-11-03,3,2020-01-05
13,up,Tones and I,Dance Monkey,19,1,74,6,2019-10-06,1,2019-11-10
14,down,Justin Bieber,Unstable (feat. The Kid LAROI),9,9,3,40,2021-03-28,40,2021-03-28
15,up,Ava Max,My Head & My Heart,18,8,20,74,2021-02-21,12,2021-03-21
16,down,Justin Bieber,As I Am (feat. Khalid),10,10,3,89,2021-03-21,16,2021-03-28
17,up,5 Seconds of Summer,Youngblood,22,13,74,,,,
18,up,Jubel,Dancing in the Moonlight (feat. NEIMY),29,2,37,,,,
19,up,Dua Lipa,We're Good,23,12,8,25,2021-02-21,11,2021-04-25
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,43,36,2020-06-21,2,2020-08-09
21,up,"benny blanco, Halsey & Khalid",Eastside,27,9,74,,,,
22,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),21,10,20,99,2021-01-31,73,2021-03-07
23,up,Jason Derulo,Take You Dancing,30,4,37,71,2020-08-23,16,2021-01-17
24,up,"Kane Brown, Swae Lee, Khalid",Be Like That,33,7,38,66,2020-09-13,61,2020-09-20
25,up,Justin Bieber,Lifetime,80,25,2,,,,
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,13,5,89,2021-04-04,78,2021-04-11
27,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),39,20,31,,,,
28,down,Justin Bieber,Ghost,17,11,3,62,2021-03-28,62,2021-03-28
29,up,BTS,Dynamite,34,6,33,96,2020-08-23,2,2020-08-30
30,up,Ariana Grande,positions,32,1,24,77,2020-10-25,1,2020-11-01
31,up,Ed Sheeran,Afterglow,35,11,15,18,2021-01-03,18,2021-01-03
32,up,Ed Sheeran,Shape of You,36,16,74,94,2020-01-05,94,2020-01-05
33,up,Maroon 5,Memories,37,2,74,36,2019-10-06,2,2019-11-17
34,up,Harry Styles,Adore You,40,3,70,24,2019-12-08,6,2020-04-19
35,down,Justin Bieber,Off My Face,13,13,3,44,2021-03-28,44,2021-03-28
36,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),38,3,42,,,,
37,up,Jason Mraz,I'm Yours,77,28,51,,,,
38,up,Marshmello & Kane Brown,One Thing Right,47,5,74,90,2019-10-06,16,2019-11-03
39,up,OneRepublic,Counting Stars,45,19,40,,,,
40,down,Justin Bieber & benny blanco,Lonely,28,6,21,6,2020-10-25,6,2020-10-25
41,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),43,10,74,,,,
42,down,Justin Bieber,Deserve You,16,16,3,56,2021-03-28,56,2021-03-28
43,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,46,75,2020-05-24,1,2020-05-31
44,up,Miley Cyrus,Midnight Sky,46,8,34,14,2020-08-23,12,2020-10-25
45,up,Dua Lipa,Break My Heart,48,4,54,97,2020-03-29,5,2020-06-28
46,up,Ed Sheeran & Justin Bieber,I Don't Care,49,10,74,31,2019-10-06,23,2019-11-17
47,up,Ed Sheeran,Perfect,50,18,74,73,2019-10-06,58,2019-10-20
48,down,Justin Bieber,2 Much,14,14,3,95,2021-03-21,47,2021-03-28
49,down,Miley Cyrus,Track Four,44,9,20,13,2020-11-29,13,2020-11-29
50,up,Sam Fischer,This City,51,4,66,,,,
51,up,Justin Bieber,Intentions (feat. Quavo),55,2,61,35,2020-02-09,4,2020-04-05
52,up,Ed Sheeran,Thinking Out Loud,57,13,74,,,,
53,down,Billie Eilish & Khalid,lovely,52,27,74,62,2020-02-02,62,2020-02-02
54,down,Justin Bieber,Loved By You (feat. Burna Boy),20,20,3,71,2021-03-28,71,2021-03-28
55,up,Sia,"Together (From the Motion Picture ""Music"")",56,14,46,,,,
56,up,Ed Sheeran,Photograph,67,24,33,,,,
57,down,Justin Bieber,Love You Different (feat. Beam),26,26,3,75,2021-03-28,75,2021-03-28
58,up,Guy Sebastian,Choir,60,11,74,,,,
59,-,Olivia Rodrigo,deja vu,-,2,1,17,2021-04-11,16,2021-04-18
60,down,Justin Bieber,Die For You (feat. Dominic Fike),25,25,3,78,2021-03-28,78,2021-03-28
61,up,Sam Fischer & Demi Lovato,What Other People Say,73,44,3,,,,
62,up,Bernard Fanning,Wish You Well,88,30,21,,,,
63,down,Justin Bieber,Somebody,31,31,3,86,2021-03-28,86,2021-03-28
64,down,Bebe Rexha & Florida Georgia Line,Meant to Be,62,37,73,,,,
65,up,Miley Cyrus,Party In the U.S.A.,83,31,50,,,,
66,up,Ed Sheeran,Castle on the Hill,72,23,64,,,,
67,down,Mabel,Don't Call Me Up,63,21,74,95,2019-10-13,95,2019-10-13
68,down,Dua Lipa,Physical,61,3,62,48,2020-02-02,15,2020-04-12
69,down,Little Mix,Sweet Melody,54,28,22,,,,
70,down,Ed Sheeran,Beautiful People (feat. Khalid),64,9,74,13,2019-10-06,13,2019-10-06
71,up,Mark Ronson,Valerie,89,36,21,,,,
72,up,Ali Gatie,Do You Believe (feat. Marshmello & Ty Dolla $ign),90,72,2,,,,
73,up,Gnarls Barkley,Crazy,91,44,18,,,,
74,up,Beyoncé,Halo,82,57,21,,,,
75,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),59,31,8,,,,
76,-,Taylor Swift,Love Story,-,29,11,,,,
77,down,Sia,Cheap Thrills (feat. Sean Paul),66,47,31,,,,
78,down,Sam Smith,Diamonds,68,24,29,51,2020-09-27,18,2020-11-15
79,down,Shawn Mendes,Monster,71,3,20,92,2020-11-22,4,2020-11-29
80,down,James Arthur,Say You Won't Let Go,58,34,63,,,,
81,down,Adele,Rolling In the Deep,78,22,69,,,,
82,down,Shawn Mendes,Wonder,65,7,27,15,2020-10-11,15,2020-10-11
83,-,Noah Cyrus & Leon Bridges,July,-,18,66,,,,
84,up,Shawn Mendes & Camila Cabello,Señorita,84,7,74,1,2019-10-06,1,2019-10-06
85,-,The Veronicas,Untouched,-,75,21,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,65,33,71,2020-02-09,71,2020-02-09
87,up,Britney Spears,Toxic,98,76,2,,,,
88,-,Rihanna,Umbrella (feat. JAY Z),-,26,2,,,,
89,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,3,,,,
90,-,The Black Eyed Peas,I Gotta Feeling,-,82,4,,,,
91,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,61,1,56,2021-04-11,56,2021-04-11
92,-,Elton John,I'm Still Standing,-,58,12,,,,
93,down,Milky Chance,Stolen Dance,81,52,11,,,,
94,-,Julia Michaels,All Your Exes,-,94,1,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,51,39,,,,
96,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),69,7,74,43,2019-10-13,39,2019-11-10
97,-,"benny blanco, Marshmello & Vance Joy",You,-,22,9,,,,
98,down,Vance Joy,Riptide,75,29,51,,,,
99,down,Passenger,Let Her Go,93,46,64,,,,
100,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],85,4,74,25,2019-10-27,23,2019-11-24
