Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,29,,,,
2,down,Olivia Rodrigo,vampire,1,1,14,,,,
3,up,Tate McRae,greedy,5,1,3,,,,
4,down,Dua Lipa,Dance The Night,3,1,19,,,,
5,down,Olivia Rodrigo,bad idea right?,4,2,8,,,,
6,up,Taylor Swift,Anti-Hero,7,1,50,,,,
7,down,Olivia Rodrigo,get him back!,6,4,4,,,,
8,up,Post Malone,Chemical,9,4,25,,,,
9,up,Kylie Minogue,Tension,17,9,5,,,,
10,up,Kylie Minogue,Padam Padam,26,9,20,,,,
11,up,OneRepublic,I Ain't Worried,11,2,70,,,,
12,down,Miley Cyrus,Flowers,8,1,38,,,,
13,up,Harry Styles,As It Was,13,1,79,,,,
14,up,Troye Sivan,Got Me Started,74,13,2,,,,
15,down,David Kushner,Daylight,10,3,25,,,,
16,down,Ed Sheeran,Bad Habits,14,2,119,,,,
17,down,テイラー・スウィフト,Shake It Off,15,13,139,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,19,1,117,,,,
19,down,テイラー・スウィフト,Style,18,4,45,,,,
20,up,テイラー・スウィフト,Blank Space,22,9,37,,,,
21,up,Taylor Swift,Lover,25,2,92,38,2019-10-06,27,2019-11-03
22,up,Kylie Minogue,Hold On To Now,81,22,2,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,112,,,,
24,up,Ed Sheeran,Life Goes On (feat. Luke Combs),24,16,15,,,,
25,up,The Goo Goo Dolls,Iris,27,14,159,,,,
26,down,Miley Cyrus,Used To Be Young,20,9,6,,,,
27,down,Olivia Rodrigo,track 1,12,6,4,,,,
28,up,Tyla,Water,49,6,2,,,,
29,up,OneRepublic,Counting Stars,30,19,170,,,,
30,up,Ed Sheeran,Thinking Out Loud,32,13,204,,,,
31,up,Troye Sivan,Rush,40,8,12,,,,
32,up,Tones and I,Dance Monkey,35,1,204,6,2019-10-06,1,2019-11-10
33,down,Ed Sheeran,Eyes Closed,31,2,28,,,,
34,up,Ed Sheeran,Shape of You,36,16,204,94,2020-01-05,94,2020-01-05
35,up,Taylor Swift,You Need To Calm Down,37,5,72,44,2019-10-06,44,2019-10-06
36,down,Harry Styles,Watermelon Sugar,29,2,202,85,2019-11-17,2,2020-08-23
37,up,Miley Cyrus,Party In the U.S.A.,41,31,170,,,,
38,up,Dua Lipa,New Rules,39,20,157,,,,
39,down,Olivia Rodrigo,the grudge,16,9,4,,,,
40,up,Taylor Swift,Karma,43,7,42,,,,
41,up,Nicky Youre & Dazy,Sunroof,45,4,73,,,,
42,up,Ed Sheeran,Perfect,44,18,204,73,2019-10-06,58,2019-10-20
43,up,Dua Lipa,Don't Start Now,46,1,204,19,2019-11-03,3,2020-01-05
44,up,5 Seconds of Summer,Youngblood,50,13,204,,,,
45,up,Ed Sheeran,Shivers,48,2,108,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),52,26,52,,,,
47,down,Olivia Rodrigo,ballad of a homeschooled girl,21,10,4,,,,
48,up,テイラー・スウィフト,Bad Blood,56,22,27,,,,
49,up,Sam Smith & Kim Petras,Unholy,55,1,54,,,,
50,up,テイラー・スウィフト,Wildest Dreams,54,30,33,,,,
51,up,Ed Sheeran,Photograph,53,24,160,,,,
52,-,Paul Russell,Lil Boo Thang,-,17,1,,,,
53,down,RAYE,Escapism. (feat. 070 Shake),51,5,44,,,,
54,up,Olivia Rodrigo,good 4 u,57,1,125,,,,
55,up,Taylor Swift,Look What You Made Me Do,58,9,14,,,,
56,up,Adele,Easy On Me,60,1,103,,,,
57,up,Selena Gomez,Single Soon,59,19,6,,,,
58,up,"benny blanco, Halsey & Khalid",Eastside,63,9,203,,,,
59,up,Taylor Swift,Love Story,62,29,48,,,,
60,up,Rihanna,We Found Love (feat. Calvin Harris),61,32,43,,,,
61,down,Jung Kook & Latto,Seven,47,20,11,,,,
62,down,Olivia Rodrigo,love is embarrassing,28,16,4,,,,
63,up,Ed Sheeran,Castle on the Hill,64,23,194,,,,
64,up,Katy Perry,Roar,67,50,87,,,,
65,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,73,2,34,,,,
66,down,Olivia Rodrigo,lacy,34,15,4,,,,
67,down,Olivia Rodrigo,logical,38,14,4,,,,
68,up,Dua Lipa,IDGAF,68,50,57,,,,
69,up,Taylor Swift,Track One,71,2,50,,,,
70,up,Adele,Rolling In the Deep,70,22,194,,,,
71,down,Adele,Someone Like You,66,37,92,,,,
72,down,Ed Sheeran,The A Team,69,28,101,,,,
73,up,Rihanna,Diamonds,77,34,32,,,,
74,up,Taylor Swift,Delicate,83,8,13,,,,
75,up,Bebe Rexha & Florida Georgia Line,Meant to Be,75,37,107,,,,
76,up,Shawn Mendes,There's Nothing Holdin' Me Back,80,42,77,,,,
77,up,Maroon 5,What Lovers Do (feat. SZA),86,43,65,,,,
78,down,Olivia Rodrigo,making the bed,33,12,4,,,,
79,-,Taylor Swift,Getaway Car,-,25,14,,,,
80,down,Adele,Set Fire to the Rain,78,51,37,,,,
81,-,Maroon 5,Memories,-,2,196,36,2019-10-06,2,2019-11-17
82,down,Beyoncé,Crazy in Love (feat. Jay-Z),79,24,114,,,,
83,up,Justin Bieber,Intentions (feat. Quavo),84,2,169,35,2020-02-09,4,2020-04-05
84,-,Taylor Swift,Bejeweled,-,3,49,,,,
85,down,Sia,Gimme Love,72,29,3,,,,
86,down,Olivia Rodrigo,pretty isn’t pretty,42,19,4,,,,
87,up,Budjerah,Therapy,94,48,24,,,,
88,up,Teddy Swims,Lose Control,97,4,2,,,,
89,down,Rihanna,Stay (feat. Mikky Ekko),85,46,47,,,,
90,down,Lizzo,About Damn Time,76,2,76,,,,
91,down,Billie Eilish & Khalid,lovely,82,27,164,62,2020-02-02,62,2020-02-02
92,-,Ed Sheeran,American Town,-,51,1,,,,
93,down,Kylie Minogue,Things We Do For Love,88,88,2,,,,
94,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),98,20,145,,,,
95,-,Daryl Braithwaite,The Horses,-,65,87,,,,
96,up,Cyndi Lauper,Time After Time,96,53,62,,,,
97,up,Camila Cabello,Havana (feat. Young Thug),99,46,91,,,,
98,-,Backstreet Boys,I Want It That Way,-,46,143,,,,
99,down,Kylie Minogue,One More Time,89,89,2,,,,
100,down,Charli XCX,Speed Drive,87,8,11,,,,
