Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Taylor Swift,Cruel Summer,2,1,55,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),3,3,4,,,,
4,up,Teddy Swims,Lose Control,4,4,17,,,,
5,up,Taylor Swift,Anti-Hero,5,1,76,,,,
6,up,Tate McRae,greedy,6,1,29,,,,
7,up,Taylor Swift,Lover,7,2,118,38,2019-10-06,27,2019-11-03
8,up,Taylor Swift,You Need To Calm Down,9,5,98,44,2019-10-06,44,2019-10-06
9,up,Dua Lipa,Training Season,10,9,7,,,,
10,down,Ariana Grande,"yes, and?",8,2,12,,,,
11,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],11,1,23,,,,
12,up,Miley Cyrus,Flowers,12,1,64,,,,
13,up,Taylor Swift,Look What You Made Me Do,13,9,40,,,,
14,up,Olivia Rodrigo,obsessed,85,14,2,,,,
15,up,Tate McRae,exes,15,9,20,,,,
16,down,Natasha Bedingfield,Unwritten,14,6,13,,,,
17,up,Dua Lipa,Houdini,18,6,21,,,,
18,up,Taylor Swift,...Ready For It?,19,6,33,,,,
19,down,Olivia Rodrigo,vampire,16,1,40,,,,
20,down,Taylor Swift,Blank Space (Taylor's Version),17,7,23,,,,
21,up,Dua Lipa,Dance The Night,21,1,45,,,,
22,down,Taylor Swift,Karma,20,7,68,,,,
23,up,Taylor Swift,Style (Taylor's Version),23,6,23,,,,
24,up,Post Malone,Chemical,26,4,51,,,,
25,down,Taylor Swift,Delicate,22,8,39,,,,
26,down,Taylor Swift,The Man,25,12,71,72,2020-03-08,72,2020-03-08
27,up,Tyla,Water,28,6,28,,,,
28,down,Taylor Swift,Don’t Blame Me,27,15,45,,,,
29,up,Taylor Swift,Shake It Off (Taylor's Version),30,13,23,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,138,,,,
31,up,OneRepublic,I Ain't Worried,35,2,96,,,,
32,down,Taylor Swift,Track One,29,2,76,,,,
33,down,Dua Lipa,New Rules,32,20,183,,,,
34,down,Ed Sheeran,Bad Habits,33,2,145,,,,
35,up,The Goo Goo Dolls,Iris,38,14,185,,,,
36,up,Taylor Swift,Getaway Car,36,25,38,,,,
37,up,OneRepublic,Counting Stars,49,19,196,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),50,26,78,,,,
39,up,Ed Sheeran,Shape of You,46,16,230,94,2020-01-05,94,2020-01-05
40,up,Miley Cyrus,Party In the U.S.A.,44,31,196,,,,
41,down,Taylor Swift,Bejeweled,37,3,73,,,,
42,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),39,2,34,,,,
43,down,Taylor Swift,Miss Americana & The Heartbreak Prince,40,14,11,,,,
44,down,Ariana Grande,the boy is mine,24,14,4,,,,
45,down,Taylor Swift,Love Story,43,29,74,,,,
46,up,Harry Styles,As It Was,51,1,105,,,,
47,down,Troye Sivan,Got Me Started,42,13,28,,,,
48,up,Ed Sheeran,Perfect,48,18,230,73,2019-10-06,58,2019-10-20
49,up,Tones and I,Dance Monkey,55,1,230,6,2019-10-06,1,2019-11-10
50,up,The Kid LAROI & Justin Bieber,Stay,54,1,143,,,,
51,up,Harry Styles,Watermelon Sugar,58,2,228,85,2019-11-17,2,2020-08-23
52,up,"Marshmello, P!nk & Sting",Dreaming,57,52,10,,,,
53,down,Taylor Swift,Wildest Dreams (Taylor's Version),52,13,38,,,,
54,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),53,20,16,,,,
55,up,Zara Larsson & David Guetta,On My Love,67,55,18,,,,
56,up,Tones And I,Dreaming,60,56,5,,,,
57,up,Dua Lipa,Don't Start Now,59,1,230,19,2019-11-03,3,2020-01-05
58,down,Taylor Swift,Enchanted (Taylor's Version),56,6,20,,,,
59,up,5 Seconds of Summer,Youngblood,70,13,230,,,,
60,up,Paul Russell,Lil Boo Thang,61,17,27,,,,
61,up,Olivia Rodrigo,good 4 u,91,1,147,,,,
62,up,Taylor Swift,22 (Taylor's Version),63,16,13,,,,
63,up,Ed Sheeran,Shivers,72,2,134,,,,
64,up,Dua Lipa,IDGAF,64,50,81,,,,
65,down,Ariana Grande,bye,31,15,4,,,,
66,up,Adele,Someone Like You,68,37,118,,,,
67,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),66,48,29,,,,
68,up,Ed Sheeran,The A Team,69,28,127,,,,
69,up,テイラー・スウィフト,Wildest Dreams,71,30,59,,,,
70,-,Benson Boone,Slow It Down,-,30,1,,,,
71,up,Ed Sheeran,Castle on the Hill,73,23,220,,,,
72,up,Ed Sheeran,Thinking Out Loud,74,13,230,,,,
73,down,Tate McRae,run for the hills,62,24,17,,,,
74,up,Troye Sivan,Rush,77,8,38,,,,
75,up,Olivia Rodrigo,so american,98,75,2,,,,
76,down,Ariana Grande,eternal sunshine,34,19,4,,,,
77,up,Sia & Kylie Minogue,Dance Alone,93,40,8,,,,
78,-,Olivia Rodrigo,drivers license,-,1,82,1,2021-01-17,1,2021-01-17
79,-,Artemas,i like the way you kiss me,-,3,1,,,,
80,up,Rihanna,We Found Love (feat. Calvin Harris),81,32,69,,,,
81,-,Guy Sebastian,Antidote (feat. Sam Fischer),-,81,1,,,,
82,up,Ed Sheeran,Photograph,94,24,184,,,,
83,up,Adele,Rolling In the Deep,90,22,212,,,,
84,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,44,1,,,,
85,down,Ariana Grande,don't wanna break up again,41,25,4,,,,
86,-,Adele,Easy On Me,-,1,125,,,,
87,down,Tones And I,I Get High,75,75,3,,,,
88,down,Ariana Grande,supernatural,47,28,4,,,,
89,up,Katy Perry,Roar,96,50,109,,,,
90,down,Taylor Swift,The Archer,78,30,10,,,,
91,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),88,12,13,,,,
92,-,"benny blanco, Halsey & Khalid",Eastside,-,9,222,,,,
93,down,Olivia Rodrigo,bad idea right?,82,2,33,,,,
94,-,Nicky Youre & Dazy,Sunroof,-,4,94,,,,
95,down,Sia,Gimme Love,86,29,29,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,81,23,,,,
97,-,Cyndi Lauper,Time After Time,-,53,75,,,,
98,down,Taylor Swift,Bad Blood (Taylor's Version),92,21,14,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,42,96,,,,
100,down,Adele,Set Fire to the Rain,97,51,45,,,,
