Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,2,2,8,,,,
3,up,Taylor Swift,Anti-Hero,3,1,24,,,,
4,up,Harry Styles,As It Was,4,1,53,,,,
5,up,OneRepublic,I Ain't Worried,5,2,44,,,,
6,up,Ed Sheeran,Eyes Closed,76,2,2,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,1,28,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),10,5,18,,,,
9,down,Meghan Trainor,Made You Look,7,3,23,,,,
10,down,Ed Sheeran,Bad Habits,8,2,93,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,9,1,91,,,,
12,down,Ed Sheeran,Celestial,11,8,27,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,86,,,,
14,down,P!nk,TRUSTFALL,13,7,9,,,,
15,down,Nicky Youre & Dazy,Sunroof,12,4,47,,,,
16,up,Ed Sheeran,Shivers,16,2,82,,,,
17,up,Lizzo,About Damn Time,17,2,50,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,18,8,24,,,,
19,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,9,28,,,,
20,up,Harry Styles,Watermelon Sugar,23,2,176,85,2019-11-17,2,2020-08-23
21,down,Taylor Swift,All Of The Girls You Loved Before,15,15,3,,,,
22,up,Ed Sheeran,Perfect,22,18,178,73,2019-10-06,58,2019-10-20
23,down,Ed Sheeran,Shape of You,19,16,178,94,2020-01-05,94,2020-01-05
24,down,Ed Sheeran,Thinking Out Loud,20,13,178,,,,
25,up,OneRepublic,Counting Stars,28,19,144,,,,
26,up,The Goo Goo Dolls,Iris,29,14,133,,,,
27,down,Taylor Swift,Track One,26,2,24,,,,
28,down,The Kid LAROI,Love Again,25,15,10,,,,
29,up,Tones and I,Dance Monkey,31,1,178,6,2019-10-06,1,2019-11-10
30,up,Meghan Trainor,Mother,34,30,3,,,,
31,down,Ed Sheeran,Photograph,24,24,134,,,,
32,up,Rema & Selena Gomez,Calm Down,38,8,14,,,,
33,up,Harry Styles,Late Night Talking,33,2,46,,,,
34,down,Ed Sheeran,Castle on the Hill,30,23,168,,,,
35,up,Beyoncé,CUFF IT,35,4,36,,,,
36,down,P!nk,Never Gonna Not Dance Again,27,11,22,,,,
37,down,Ed Sheeran,The A Team,32,28,75,,,,
38,up,5 Seconds of Summer,Youngblood,39,13,178,,,,
39,down,Dua Lipa,New Rules,37,20,131,,,,
40,up,Taylor Swift,Lover,53,2,66,38,2019-10-06,27,2019-11-03
41,up,Miley Cyrus,Party In the U.S.A.,42,31,144,,,,
42,up,Adele,Easy On Me,43,1,77,,,,
43,up,テイラー・スウィフト,Style,50,4,19,,,,
44,up,Taylor Swift,Bejeweled,44,3,24,,,,
45,up,テイラー・スウィフト,Blank Space,55,9,11,,,,
46,up,テイラー・スウィフト,Shake It Off,52,13,113,,,,
47,up,Rihanna,Umbrella (feat. JAY Z),58,26,26,,,,
48,up,Lizzo,2 Be Loved (Am I Ready),49,7,36,,,,
49,down,Adele,Rolling In the Deep,48,22,168,,,,
50,down,Harry Styles,Adore You,46,3,156,24,2019-12-08,6,2020-04-19
51,down,Miley Cyrus,River,36,14,4,,,,
52,down,Dua Lipa,Don't Start Now,45,1,178,19,2019-11-03,3,2020-01-05
53,down,Harry Styles,Music For a Sushi Restaurant,41,5,43,,,,
54,up,JVKE,Golden Hour,57,47,23,,,,
55,down,Ed Sheeran,Galway Girl,40,31,21,,,,
56,up,Taylor Swift,You Need To Calm Down,74,5,46,44,2019-10-06,44,2019-10-06
57,up,Rihanna,Stay (feat. Mikky Ekko),75,46,21,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris),61,32,18,,,,
59,down,Harry Styles,Sign of the Times,47,27,17,,,,
60,down,The Kid LAROI,Thousand Miles,54,2,50,,,,
61,up,James Arthur,Say You Won't Let Go,63,34,164,,,,
62,down,Olivia Rodrigo,good 4 u,59,1,99,,,,
63,up,Katy Perry,Roar,70,50,61,,,,
64,down,Shawn Mendes,There's Nothing Holdin' Me Back,51,42,53,,,,
65,down,Adele,Someone Like You,60,37,66,,,,
66,down,"benny blanco, Halsey & Khalid",Eastside,64,9,178,,,,
67,up,Adele,Set Fire to the Rain,68,51,11,,,,
68,up,Justin Bieber,Intentions (feat. Quavo),69,2,147,35,2020-02-09,4,2020-04-05
69,down,Mimi Webb,Red Flags,67,55,9,,,,
70,-,Camila Cabello,Havana (feat. Young Thug),-,46,71,,,,
71,down,Vance Joy,Clarity,65,13,52,,,,
72,-,Maroon 5,What Lovers Do (feat. SZA),-,43,42,,,,
73,up,Rihanna,Diamonds,78,34,13,,,,
74,-,テイラー・スウィフト,Wildest Dreams,-,30,7,,,,
75,up,Maroon 5,Memories,83,2,174,36,2019-10-06,2,2019-11-17
76,-,Taylor Swift,Love Story,-,29,22,,,,
77,down,Ed Sheeran & Justin Bieber,I Don't Care,66,10,118,31,2019-10-06,23,2019-11-17
78,down,Ed Sheeran,Beautiful People (feat. Khalid),62,9,110,13,2019-10-06,13,2019-10-06
79,down,Passenger,Let Her Go,72,46,107,,,,
80,up,Cyndi Lauper,Time After Time,93,53,46,,,,
81,down,Taylor Swift,Cruel Summer,80,1,3,,,,
82,down,Gayle,abcdefu,71,3,70,,,,
83,down,Taylor Swift,Karma,79,7,16,,,,
84,up,Adele,When We Were Young,97,14,34,,,,
85,down,Lana Del Rey,A&W,84,84,2,,,,
86,up,Backstreet Boys,I Want It That Way,86,46,124,,,,
87,down,Beyoncé,Crazy in Love (feat. Jay-Z),81,24,96,,,,
88,-,テイラー・スウィフト,Bad Blood,-,22,1,,,,
89,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),85,20,129,,,,
90,down,Harry Styles,Matilda,77,3,18,,,,
91,up,Peking Duk,Spend It (feat. Circa Waves),98,38,19,,,,
92,down,Sia,Cheap Thrills (feat. Sean Paul),89,47,113,,,,
93,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,44,1,,,,
94,-,MAY-A,Your Funeral,-,94,1,,,,
95,-,Tones And I,I Am Free,-,71,1,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,45,74,,,,
97,down,Miley Cyrus,Jaded,56,26,4,,,,
98,down,Dua Lipa,IDGAF,73,50,36,,,,
99,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,92,28,21,,,,
100,down,Mae Stephens,If We Ever Broke Up,99,99,2,,,,
