Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,42,,,,
2,up,Tate McRae,greedy,2,1,16,,,,
3,up,Miley Cyrus,Flowers,3,1,51,,,,
4,up,Taylor Swift,Anti-Hero,7,1,63,,,,
5,up,Paul Kelly,How to Make Gravy,6,5,13,,,,
6,up,Dua Lipa,Dance The Night,9,1,32,,,,
7,down,Olivia Rodrigo,vampire,4,1,27,,,,
8,up,Post Malone,Chemical,10,4,38,,,,
9,up,Tyla,Water,11,6,15,,,,
10,up,Ed Sheeran,Bad Habits,17,2,132,,,,
11,down,Wham!,Last Christmas (Remastered),5,2,17,77,2020-12-27,77,2020-12-27
12,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,1,10,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,125,,,,
14,down,OneRepublic,I Ain't Worried,12,2,83,,,,
15,up,Taylor Swift,Lover,16,2,105,38,2019-10-06,27,2019-11-03
16,down,Dua Lipa,Houdini,14,6,8,,,,
17,up,Harry Styles,As It Was,22,1,92,,,,
18,up,Taylor Swift,You Need To Calm Down,19,5,85,44,2019-10-06,44,2019-10-06
19,up,OneRepublic,Counting Stars,23,19,183,,,,
20,down,Tate McRae,exes,15,9,7,,,,
21,up,Nicky Youre & Dazy,Sunroof,34,4,86,,,,
22,down,ディーン・マーティン,レット・イット・スノウ,13,11,20,67,2019-12-29,29,2020-12-27
23,down,The Kid LAROI & Justin Bieber,Stay,21,1,130,,,,
24,up,The Goo Goo Dolls,Iris,24,14,172,,,,
25,down,Paul Russell,Lil Boo Thang,20,17,14,,,,
26,up,5 Seconds of Summer,Youngblood,40,13,217,,,,
27,up,Harry Styles,Watermelon Sugar,31,2,215,85,2019-11-17,2,2020-08-23
28,down,David Kushner,Daylight,25,3,38,,,,
29,up,Ed Sheeran,Shape of You,32,16,217,94,2020-01-05,94,2020-01-05
30,down,Taylor Swift,Blank Space (Taylor's Version),27,7,10,,,,
31,up,Olivia Rodrigo,good 4 u,54,1,138,,,,
32,down,Troye Sivan,Rush,28,8,25,,,,
33,down,Taylor Swift,Style (Taylor's Version),29,6,10,,,,
34,down,Dua Lipa,New Rules,33,20,170,,,,
35,up,Tones and I,Dance Monkey,43,1,217,6,2019-10-06,1,2019-11-10
36,down,Troye Sivan,Got Me Started,30,13,15,,,,
37,up,Ed Sheeran,Perfect,38,18,217,73,2019-10-06,58,2019-10-20
38,down,Miley Cyrus,Party In the U.S.A.,37,31,183,,,,
39,up,Taylor Swift,Shake It Off (Taylor's Version),42,13,10,,,,
40,down,Sia,Gimme Love,39,29,16,,,,
41,down,Taylor Swift,Look What You Made Me Do,35,9,27,,,,
42,down,Dua Lipa,Don't Start Now,41,1,217,19,2019-11-03,3,2020-01-05
43,up,DNCE,Cake by the Ocean,95,21,73,,,,
44,up,Taylor Swift,Christmas Tree Farm,88,19,12,28,2019-12-08,28,2019-12-08
45,up,"benny blanco, Halsey & Khalid",Eastside,69,9,215,,,,
46,down,Taylor Swift,Karma,36,7,55,,,,
47,down,Kylie Minogue,Padam Padam,45,9,33,,,,
48,up,Kylie Minogue,Tension,53,9,18,,,,
49,down,Tate McRae,run for the hills,26,24,4,,,,
50,up,Ed Sheeran,Thinking Out Loud,59,13,217,,,,
51,down,Rihanna,Umbrella (feat. JAY Z),46,26,65,,,,
52,down,Rihanna,Diamonds,50,34,38,,,,
53,up,Ed Sheeran,Shivers,55,2,121,,,,
54,up,Ed Sheeran,Castle on the Hill,64,23,207,,,,
55,down,Taylor Swift,Love Story,51,29,61,,,,
56,up,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],94,56,7,,,,
57,down,Olivia Rodrigo,bad idea right?,44,2,21,,,,
58,down,Ed Sheeran,Eyes Closed,49,2,41,,,,
59,up,Sia,Chandelier,82,59,21,,,,
60,up,Peking Duk,Spend It (feat. Circa Waves),90,38,24,,,,
61,down,Taylor Swift,Track One,52,2,63,,,,
62,down,RAYE,Escapism. (feat. 070 Shake),58,5,56,,,,
63,down,Ed Sheeran,The A Team,61,28,114,,,,
64,down,テイラー・スウィフト,Wildest Dreams,60,30,46,,,,
65,up,Little Mix,Love Me Like You,97,65,4,,,,
66,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,48,16,11,,,,
67,up,Rihanna,We Found Love (feat. Calvin Harris),67,32,56,,,,
68,down,Taylor Swift,Wildest Dreams (Taylor's Version),62,13,25,,,,
69,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),92,37,81,,,,
70,-,Kylie Minogue,At Christmas,-,70,3,,,,
71,up,Bernard Fanning,Wish You Well,91,30,86,,,,
72,down,Sam Smith & Kim Petras,Unholy,71,1,67,,,,
73,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,68,6,,,,
74,down,Taylor Swift,Delicate,57,8,26,,,,
75,down,Taylor Swift,...Ready For It?,65,6,20,,,,
76,down,Troye Sivan,One Of Your Girls,47,7,12,,,,
77,down,Olivia Rodrigo,get him back!,56,4,17,,,,
78,down,Zara Larsson & David Guetta,On My Love,68,55,5,,,,
79,up,Cyndi Lauper,Time After Time,85,53,69,,,,
80,down,Ed Sheeran,Photograph,72,24,173,,,,
81,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,81,2,,,,
82,-,Hi-5,Santa Claus Is Coming,-,82,3,,,,
83,down,Taylor Swift,Bejeweled,73,3,60,,,,
84,down,Selena Gomez,Single Soon,75,19,19,,,,
85,down,Ed Sheeran,Life Goes On (feat. Luke Combs),66,16,28,,,,
86,down,Shawn Mendes,There's Nothing Holdin' Me Back,78,42,89,,,,
87,up,Mark Ronson,Valerie,100,36,65,,,,
88,down,Adele,Easy On Me,76,1,116,,,,
89,down,Taylor Swift,Getaway Car,74,25,25,,,,
90,-,Mud,Lonely This Christmas,-,90,1,,,,
91,up,Daryl Braithwaite,The Horses,98,65,93,,,,
92,-,Dean Martin,"Baby, It's Cold Outside",-,83,2,,,,
93,up,Jason Mraz,I'm Yours,96,28,128,,,,
94,-,David Bowie,Space Oddity (2015 Remaster),-,86,2,,,,
95,-,Budjerah,Who Would Imagine A King,-,95,1,,,,
96,-,Wham!,Last Christmas,-,8,9,70,2019-12-22,53,2019-12-29
97,-,Samantha Jade,Christmas Kiss,-,97,1,,,,
98,down,Adele,Someone Like You,70,37,105,,,,
99,down,Miley Cyrus,Used To Be Young,81,9,19,,,,
100,-,Sarah Connor,Not So Silent Night,-,100,1,,,,
