Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,50,,,,
2,up,Taylor Swift,Lover,4,2,113,38,2019-10-06,27,2019-11-03
3,up,Taylor Swift,Anti-Hero,3,1,71,,,,
4,down,Benson Boone,Beautiful Things,2,1,6,,,,
5,up,Taylor Swift,You Need To Calm Down,6,5,93,44,2019-10-06,44,2019-10-06
6,up,Taylor Swift,...Ready For It?,19,6,28,,,,
7,up,Taylor Swift,Blank Space (Taylor's Version),11,7,18,,,,
8,up,Taylor Swift,Delicate,14,8,34,,,,
9,up,Taylor Swift,Look What You Made Me Do,10,9,35,,,,
10,down,Tate McRae,greedy,5,1,24,,,,
11,up,Taylor Swift,Karma,17,7,63,,,,
12,up,Taylor Swift,The Man,18,12,66,72,2020-03-08,72,2020-03-08
13,up,Taylor Swift,Style (Taylor's Version),13,6,18,,,,
14,up,Taylor Swift,Miss Americana & The Heartbreak Prince,25,14,6,,,,
15,up,Taylor Swift,Don’t Blame Me,28,15,40,,,,
16,up,Taylor Swift,Track One,23,2,71,,,,
17,up,Taylor Swift,Shake It Off (Taylor's Version),24,13,18,,,,
18,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,1,18,,,,
19,up,Taylor Swift,Bejeweled,27,3,68,,,,
20,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),31,20,11,,,,
21,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),32,2,29,,,,
22,up,Taylor Swift,Enchanted (Taylor's Version),34,6,15,,,,
23,up,Taylor Swift,Wildest Dreams (Taylor's Version),30,13,33,,,,
24,up,Dua Lipa,Training Season,85,9,2,,,,
25,up,Taylor Swift,Getaway Car,46,25,33,,,,
26,down,Teddy Swims,Lose Control,21,4,12,,,,
27,down,Miley Cyrus,Flowers,7,1,59,,,,
28,down,Olivia Rodrigo,vampire,8,1,35,,,,
29,up,Taylor Swift,22 (Taylor's Version),41,16,8,,,,
30,up,Taylor Swift,The Archer,37,30,5,,,,
31,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),48,12,8,,,,
32,down,Natasha Bedingfield,Unwritten,15,6,8,,,,
33,down,Dua Lipa,Houdini,9,6,16,,,,
34,down,Dua Lipa,Dance The Night,16,1,40,,,,
35,up,テイラー・スウィフト,Wildest Dreams,44,30,54,,,,
36,up,Taylor Swift,Vigilante Shit,52,10,19,,,,
37,up,Taylor Swift,Love Story,50,29,69,,,,
38,down,Tate McRae,exes,29,9,15,,,,
39,up,Taylor Swift,Bad Blood (Taylor's Version),54,21,9,,,,
40,down,Ariana Grande,"yes, and?",20,2,7,,,,
41,down,Tyla,Water,22,6,23,,,,
42,down,Post Malone,Chemical,26,4,46,,,,
43,up,Taylor Swift,Long Live (Taylor's Version),79,36,5,,,,
44,up,Taylor Swift,Midnight Rain,58,6,23,,,,
45,down,OneRepublic,I Ain't Worried,33,2,91,,,,
46,down,Ed Sheeran,Bad Habits,38,2,140,,,,
47,down,The Goo Goo Dolls,Iris,35,14,180,,,,
48,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),65,48,24,,,,
49,down,Dua Lipa,New Rules,43,20,178,,,,
50,up,Taylor Swift,Mastermind,83,12,13,,,,
51,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),74,3,31,,,,
52,down,Troye Sivan,Got Me Started,36,13,23,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,133,,,,
54,down,Paul Russell,Lil Boo Thang,39,17,22,,,,
55,down,Ed Sheeran,Shape of You,51,16,225,94,2020-01-05,94,2020-01-05
56,down,Ed Sheeran,Perfect,42,18,225,73,2019-10-06,58,2019-10-20
57,up,Taylor Swift,Out Of The Woods (Taylor's Version),90,10,10,,,,
58,up,テイラー・スウィフト,Shake It Off,89,13,150,,,,
59,down,Harry Styles,As It Was,53,1,100,,,,
60,down,Miley Cyrus,Party In the U.S.A.,57,31,191,,,,
61,up,P!nk,TRUSTFALL,66,7,33,,,,
62,up,P!nk,What About Us,68,62,4,,,,
63,up,テイラー・スウィフト,Blank Space,92,9,44,,,,
64,down,OneRepublic,Counting Stars,56,19,191,,,,
65,up,Taylor Swift,Welcome To New York (Taylor's Version),91,12,10,,,,
66,down,Rihanna,Umbrella (feat. JAY Z),60,26,73,,,,
67,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),69,67,3,,,,
68,down,Troye Sivan,Rush,47,8,33,,,,
69,down,Harry Styles,Watermelon Sugar,61,2,223,85,2019-11-17,2,2020-08-23
70,down,"Marshmello, P!nk & Sting",Dreaming,63,52,5,,,,
71,down,Tate McRae,run for the hills,49,24,12,,,,
72,down,The Kid LAROI & Justin Bieber,Stay,55,1,138,,,,
73,up,テイラー・スウィフト,Style,93,4,52,,,,
74,down,Dua Lipa,Don't Start Now,64,1,225,19,2019-11-03,3,2020-01-05
75,down,Tones and I,Dance Monkey,67,1,225,6,2019-10-06,1,2019-11-10
76,up,P!nk,Who Knew,80,76,3,,,,
77,up,Taylor Swift,End Game (feat. Ed Sheeran & Future),95,77,2,,,,
78,down,Dua Lipa,IDGAF,71,50,76,,,,
79,down,Ed Sheeran,The A Team,75,28,122,,,,
80,down,Sia & Kylie Minogue,Dance Alone,40,40,3,,,,
81,down,Sia,Gimme Love,59,29,24,,,,
82,up,Taylor Swift,You Belong With Me,96,82,3,,,,
83,down,David Kushner,Daylight,62,3,46,,,,
84,down,Rihanna,We Found Love (feat. Calvin Harris),72,32,64,,,,
85,down,Justin Timberlake,Selfish,73,34,4,,,,
86,down,5 Seconds of Summer,Youngblood,82,13,225,,,,
87,down,Ed Sheeran,Thinking Out Loud,70,13,225,,,,
88,down,Zara Larsson & David Guetta,On My Love,76,55,13,,,,
89,up,Taylor Swift,This Love (Taylor’s Version),98,15,9,,,,
90,up,P!nk,Never Gonna Not Dance Again,100,11,27,,,,
91,-,P!nk,Get the Party Started,-,91,2,,,,
92,down,Olivia Rodrigo,bad idea right?,78,2,29,,,,
93,down,Ed Sheeran,Castle on the Hill,81,23,215,,,,
94,-,P!nk,So What,-,55,4,,,,
95,-,Taylor Swift,Track 19 (From The Vault),-,3,12,,,,
96,-,Taylor Swift,You’re Losing Me (From The Vault),-,22,4,,,,
97,-,Taylor Swift,I Did Something Bad,-,97,1,,,,
98,down,Adele,Someone Like You,88,37,113,,,,
99,-,Taylor Swift,Red (Taylor's Version),-,8,5,,,,
100,down,Ed Sheeran,Shivers,99,2,129,,,,
