Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,10,75,2020-05-24,1,2020-05-31
3,down,Harry Styles,Watermelon Sugar,2,2,36,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Don't Start Now,4,1,38,19,2019-11-03,3,2020-01-05
5,up,Tones and I,Dance Monkey,5,1,38,6,2019-10-06,1,2019-11-10
6,up,Guy Sebastian,Standing With You,6,6,5,,,,
7,up,Sam Fischer,This City,7,4,30,,,,
8,up,Justin Bieber,Intentions (feat. Quavo),8,2,25,35,2020-02-09,4,2020-04-05
9,up,Dua Lipa,Break My Heart,9,4,18,97,2020-03-29,5,2020-06-28
10,up,Harry Styles,Adore You,11,3,34,24,2019-12-08,6,2020-04-19
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,12,95,2020-05-10,3,2020-05-17
12,up,"benny blanco, Halsey & Khalid",Eastside,12,9,38,,,,
13,up,Maroon 5,Memories,14,2,38,36,2019-10-06,2,2019-11-17
14,down,Dua Lipa,Physical,13,3,26,48,2020-02-02,15,2020-04-12
15,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),21,3,6,,,,
16,down,Surfaces,Sunday Best,15,6,22,96,2020-03-01,27,2020-04-26
17,up,Sia,"Together (From the Motion Picture ""Music"")",17,14,10,,,,
18,down,5 Seconds of Summer,Youngblood,16,13,38,,,,
19,down,Drax Project,Woke Up Late (feat. Hailee Steinfeld),18,10,38,,,,
20,up,Marshmello & Kane Brown,One Thing Right,22,5,38,90,2019-10-06,16,2019-11-03
21,down,Guy Sebastian,Choir,19,11,38,,,,
22,up,Noah Cyrus & Leon Bridges,July,25,18,31,,,,
23,down,Ed Sheeran & Justin Bieber,I Don't Care,20,10,38,31,2019-10-06,23,2019-11-17
24,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,13,38,99,2020-01-12,49,2020-06-21
25,up,Zedd & Jasmine Thompson,Funny,81,25,2,,,,
26,down,Ed Sheeran,Shape of You,24,16,38,94,2020-01-05,94,2020-01-05
27,down,Ed Sheeran,Beautiful People (feat. Khalid),26,9,38,13,2019-10-06,13,2019-10-06
28,up,Ava Max,Kings & Queens,42,15,20,80,2020-03-15,37,2020-09-27
29,up,Harry Styles,Falling,29,14,33,57,2019-12-15,39,2019-12-22
30,down,Shawn Mendes & Camila Cabello,Señorita,27,7,38,1,2019-10-06,1,2019-10-06
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,7,38,43,2019-10-13,39,2019-11-10
32,up,OneRepublic,Didn't I,35,21,20,95,2020-03-15,66,2020-03-22
33,up,Conan Gray,Maniac,33,8,27,,,,
34,down,Trevor Daniel,Falling,32,7,35,61,2019-11-24,14,2020-01-05
35,down,BLACKPINK,How You Like That,30,13,5,3,2020-07-05,3,2020-07-05
36,up,Niall Horan,No Judgement,39,21,25,,,,
37,up,Billie Eilish & Khalid,lovely,38,27,38,62,2020-02-02,62,2020-02-02
38,down,Katy Perry,Daisies,28,9,11,48,2020-05-24,48,2020-05-24
39,up,Ed Sheeran,Perfect,44,18,38,73,2019-10-06,58,2019-10-20
40,up,Mabel,Don't Call Me Up,40,21,38,95,2019-10-13,95,2019-10-13
41,up,Daryl Braithwaite,Love Songs,75,29,2,,,,
42,down,Doja Cat,Boss Bitch,36,36,3,60,2020-03-22,23,2020-04-26
43,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,4,38,25,2019-10-27,23,2019-11-24
44,up,"Kane Brown, Swae Lee, Khalid",Be Like That,80,7,2,66,2020-09-13,61,2020-09-20
45,up,Ava Max,Sweet but Psycho,45,28,38,77,2019-10-06,77,2019-10-06
46,up,Jonas Brothers,What a Man Gotta Do,49,7,28,53,2020-01-19,21,2020-01-26
47,down,Trevor Daniel & Selena Gomez,Past Life,41,39,5,,,,
48,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),50,46,8,,,,
49,up,Jonas Brothers,Sucker,51,24,38,32,2019-10-06,32,2019-10-06
50,up,Backstreet Boys,I Want It That Way,59,46,33,,,,
51,up,Taylor Swift,The Man,55,12,34,72,2020-03-08,72,2020-03-08
52,up,Bebe Rexha & Florida Georgia Line,Meant to Be,52,37,38,,,,
53,down,ROSALÍA & Travis Scott,TKN,48,43,6,96,2020-05-31,21,2020-06-07
54,up,Passenger,Let Her Go,54,46,29,,,,
55,up,Ed Sheeran,Thinking Out Loud,60,13,38,,,,
56,up,Ed Sheeran,Castle on the Hill,56,23,31,,,,
57,up,Taylor Swift,Lover,64,2,38,38,2019-10-06,27,2019-11-03
58,up,Troye Sivan,Easy,79,58,2,,,,
59,down,Lady Gaga,Stupid Love,47,3,22,28,2020-03-01,8,2020-03-08
60,-,Kylie Minogue,Say Something,-,19,1,,,,
61,up,Dennis Lloyd,Nevermind,71,45,38,,,,
62,up,Maroon 5,Girls Like You (feat. Cardi B),65,37,38,,,,
63,down,Kygo & Whitney Houston,Higher Love,53,12,38,22,2019-10-06,20,2019-10-13
64,down,Sam Smith & Normani,Dancing with a Stranger,57,28,38,51,2019-10-06,51,2019-10-06
65,up,Daryl Braithwaite,The Horses,96,65,29,,,,
66,down,Ariana Grande,7 rings,62,26,38,58,2019-10-06,51,2020-01-05
67,down,The Veronicas,Biting My Tongue,31,24,4,,,,
68,down,Angus & Julia Stone,Big Jet Plane,58,19,28,,,,
69,-,Kygo & Tina Turner,What's Love Got to Do with It,-,69,1,83,2020-09-06,57,2020-09-20
70,down,Adele,Rolling In the Deep,61,22,33,,,,
71,down,5 Seconds of Summer,Old Me,66,7,23,,,,
72,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,2,1,,,,
73,down,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),68,48,27,,,,
74,down,Katy Perry,Smile,37,34,3,,,,
75,-,One Direction,Story Of My Life,-,75,1,,,,
76,down,James Arthur,Say You Won't Let Go,69,34,32,,,,
77,down,Sam Smith,Track 11,74,11,15,37,2020-04-19,37,2020-04-19
78,-,Jason Derulo,Take You Dancing,-,4,1,71,2020-08-23,16,2021-01-17
79,up,Vance Joy,Riptide,93,29,16,,,,
80,up,Sia,Cheap Thrills,86,40,33,,,,
81,up,Taylor Swift,You Need To Calm Down,85,5,38,44,2019-10-06,44,2019-10-06
82,-,Delta Goodrem,Paralyzed,-,41,1,,,,
83,up,Jason Mraz,I'm Yours,88,28,15,,,,
84,up,Tate McRae,you broke me first,84,3,2,81,2020-08-23,15,2020-11-15
85,-,One Direction,What Makes You Beautiful,-,85,1,,,,
86,-,One Direction,Drag Me Down,-,86,1,,,,
87,down,Miley Cyrus,Party In the U.S.A.,72,31,14,,,,
88,down,テイラー・スウィフト,Shake It Off,76,13,35,,,,
89,down,Selena Gomez,Lose You to Love Me,77,2,38,53,2019-10-27,2,2019-11-03
90,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),95,37,16,,,,
91,-,Maroon 5,Nobody's Love,-,27,1,79,2020-08-16,73,2020-08-23
92,-,One Direction,History,-,92,1,,,,
93,-,One Direction,Save You Tonight,-,93,1,,,,
94,down,Dixie D’Amelio,Be Happy,63,60,4,89,2020-07-05,89,2020-07-05
95,-,One Direction,Steal My Girl,-,95,1,,,,
96,up,OneRepublic,Counting Stars,98,19,9,,,,
97,down,Ellie Goulding,Slow Grenade (feat. Lauv),46,29,4,,,,
98,down,The Goo Goo Dolls,Iris,87,14,14,,,,
99,-,Lauv,Feelings,-,45,19,,,,
100,down,Frank Ocean,Lost,92,8,18,,,,
