Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],1,1,2,,,,
2,-,The Free,Lover On the Line (Bump Mix),-,1,69,,,,
3,down,Ofenbach,Be Mine,2,1,177,,,,
4,up,Owl City,Fireflies,27,2,158,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,180,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,173,,,,
7,down,U96,Heaven,3,1,71,,,,
8,up,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],11,2,6,,,,
9,up,Sugababes,Round Round,19,3,69,,,,
10,-,666,Alarma!,-,4,34,,,,
11,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],24,1,71,,,,
12,down,Kate Ryan,Libertine,7,7,3,,,,
13,down,Straight Flush,Let's All Chant (Radio Version),10,2,46,,,,
14,up,Uniting Nations,Out of Touch,17,2,72,,,,
15,-,Nick Jay & Jean Luc,You Know It’s True,-,1,12,,,,
16,-,M A N O N,Mourning,-,16,1,,,,
17,down,Paul Johnson,Get Get Down,12,1,91,,,,
18,down,DJ Antoine,Ma Cherie (feat. The Beat Shakers),9,2,27,,,,
19,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),25,1,89,,,,
20,-,Spice Girls,Stop,-,20,3,,,,
21,up,Yello,Jingle Bells (Single Version),30,11,3,,,,
22,down,The Prodigy,Smack My Bitch Up,13,10,11,,,,
23,-,Atlantic Ocean,Waterfall '93 (Original Radio Edit),-,23,1,,,,
24,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,119,,,,
25,-,März,Things Can Only Get Better,-,2,39,,,,
26,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,8,17,,,,
27,-,Iselin Solheim,Saake Faded,-,1,104,,,,
28,-,Joe Face,Maniac,-,1,13,,,,
29,-,Bob Sinclar,Love Generation,-,4,102,,,,
30,down,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),14,10,29,,,,
31,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,19,4,,,,
