Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scooter,How Much Is the Fish,11,1,2,,,,
2,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,5,,,,
3,up,Owl City,Fireflies,8,2,137,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,157,,,,
5,up,U96,Heaven,17,1,49,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,150,,,,
7,-,666,Alarma!,-,4,25,,,,
8,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,122,,,,
9,up,Ofenbach,Be Mine,14,1,154,,,,
10,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],18,1,48,,,,
11,up,Straight Flush,Let's All Chant (Radio Version),13,2,25,,,,
12,down,The Free,Lover On the Line (Bump Mix),5,1,50,,,,
13,down,Scooter,Break It Up,2,2,4,,,,
14,-,The Prodigy,Smack My Bitch Up,-,10,4,,,,
15,-,Scooter,Fire,-,15,1,,,,
16,up,Uniting Nations,Out of Touch,26,2,50,,,,
17,down,Scooter,I'm Raving,15,10,2,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),10,1,169,,,,
19,up,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),23,10,21,,,,
20,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,20,2,,,,
21,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),25,1,67,,,,
22,-,Da Franco,Show Me (Radio Edit),-,21,1,,,,
23,-,Scooter,Posse (I Need You On the Floor),-,23,1,,,,
24,up,Blitz Union & Zardonic,Plastic (Zardonic Remix),31,16,10,,,,
25,down,Paul Johnson,Get Get Down,19,1,73,,,,
26,-,Guipunk,Italie,-,23,2,,,,
27,-,März,Things Can Only Get Better,-,2,32,,,,
28,-,White Town,Your Woman,-,2,89,,,,
29,-,Gary Caos,Party People,-,5,10,,,,
30,-,Status Quo,Jealousy,-,15,30,,,,
