Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),1,1,6,,,,
2,up,R3HAB & Timmy Trumpet,911,11,1,22,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,37,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,38,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,72,,,,
6,-,David Guetta,Without You (feat. Usher),-,6,26,,,,
7,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],23,3,10,,,,
8,up,Dean Lewis,Waves (JordanXL Remix),17,2,28,,,,
9,-,Owl City,Fireflies,-,2,41,,,,
10,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),12,2,43,,,,
11,down,Wilkinson & Becky Hill,Afterglow (Acoustic),6,2,30,,,,
12,-,Babert,Up to You,-,12,25,,,,
13,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],10,1,36,,,,
14,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,11,6,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,2,7,,,,
16,-,John Dahlbäck,Blink,-,16,12,,,,
17,down,Harosho,Ok Maybe Not,13,7,8,,,,
18,up,Sub Focus & Wilkinson,Air I Breathe,39,3,24,,,,
19,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,34,,,,
20,down,Ofenbach,Be Mine,4,1,71,,,,
21,-,Kiasmos,Blurred (Bonobo Remix),-,21,2,,,,
22,-,Matamar & HIFFI,In Your Bones (feat. GIUDI),-,19,8,,,,
23,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,22,,,,
24,up,Status Quo,Jealousy,47,15,15,,,,
25,-,Editors,Upside Down (Joris Voorn Remix),-,15,24,,,,
26,-,Basement Jaxx,Oh My Gosh,-,25,10,,,,
27,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,13,11,,,,
28,-,Die Antwoord,Ugly Boy,-,28,10,,,,
29,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),22,5,38,,,,
30,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,33,2,67,,,,
31,up,Bob Sinclar,Love Generation,51,4,49,,,,
32,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,73,,,,
33,-,The Prodigy,No Good (Start the Dance),-,3,47,,,,
34,down,Porter Robinson,Something Comforting,19,8,31,,,,
35,down,DJ Dan & Charles Feelgood,We Got It,25,25,4,,,,
36,down,Eric Lévi,Ameno (Remix),14,1,39,,,,
37,-,ATB,What About Us (Radio Edit),-,23,9,,,,
38,-,Sub Focus & Dimension,Desire,-,8,16,,,,
39,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,3,4,,,,
40,-,C.J. Bolland,It Ain't Gonna Be Me (Interfearence Remix),-,27,10,,,,
41,-,Sub Focus,Endorphins (feat. Alex Clare),-,32,6,,,,
42,up,Cassius,Cassius 1999 (Radio Edit),43,14,17,,,,
43,-,Banco de Gaia,Last Train to Lhasa (AstroPilot Remix),-,13,2,,,,
44,-,666,Paradoxx,-,3,36,,,,
45,up,No Mana & Jantine,Strangers,50,13,29,,,,
