Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],43,1,2,,,,
2,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,9,2,2,,,,
3,up,Koven,Your Pain,12,3,4,,,,
4,up,Bodyrockers,I Like the Way (Radio Edit),14,1,7,,,,
5,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),24,1,7,,,,
6,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,6,4,,,,
7,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),3,2,7,,,,
8,up,Paul Johnson,Get Get Down,28,1,6,,,,
9,up,Elderbrook & Rudimental,Something About You,57,5,9,,,,
10,-,Shannon,Let the Music Play,-,10,1,,,,
11,down,Ofenbach,Be Mine,7,1,8,,,,
12,up,Wilkinson & Karen Harding,All For You,21,6,9,,,,
13,-,Giraffage,Slowly (feat. Matosic) [Hiko Momoji Remix],-,13,3,,,,
14,down,White Town,Your Woman,4,2,12,,,,
15,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,13,4,,,,
16,-,Redlight,Get Out My Head,-,16,2,,,,
17,-,Chris Lake,I Want You,-,17,3,,,,
18,-,The Prodigy,Light Up the Sky,-,18,3,,,,
19,down,deadmau5,SATRN,2,2,5,,,,
20,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,9,,,,
21,-,Underworld,Born Slippy (Nuxx),-,14,2,,,,
22,down,Ofenbach,Rock It,6,4,10,,,,
23,-,U96,Night In Motion,-,5,7,,,,
24,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),40,5,5,,,,
25,down,Cassius,Don't Let Me Be (feat. Owlle) [Brozeur Remix],17,10,4,,,,
26,-,Flume,Let You Know (feat. London Grammar),-,7,4,,,,
27,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,27,1,,,,
28,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,2,3,,,,
29,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,5,,,,
30,up,Friendly Fires,Heaven Let Me In,32,11,6,,,,
31,down,C.J. Bolland,It Ain't Gonna Be Me,10,5,6,,,,
32,-,Delerium & Sarah McLachlan,Silence,-,20,2,,,,
33,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],5,1,12,,,,
34,-,Disclosure,Latch (feat. Sam Smith),-,3,4,,,,
35,down,GusGus,Fireworks,27,19,7,,,,
36,-,Disclosure,Boss (Radio Edit),-,21,1,,,,
37,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),30,5,7,,,,
38,up,Die Antwoord,Ugly Boy,42,28,3,,,,
39,-,Martin Solveig & Stephy Haik,Cabo Parano (Main Mix),-,25,1,,,,
40,-,The Prodigy,Need Some1,-,1,2,,,,
41,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),15,5,8,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,12,,,,
43,up,U96,Love Sees No Colour,44,2,8,,,,
44,-,Apparat,You Don't Know Me,-,29,1,,,,
45,-,Kiasmos,Blurred,-,25,1,,,,
46,down,Massive Attack,Unfinished Sympathy,16,3,11,,,,
47,down,Chicane,Offshore (Ambient Mix),33,17,3,,,,
48,-,Falco Benz,Hat Tricks,-,1,4,,,,
49,-,Luca Debonaire,Keep This Party Rockin' (Block & Crown Remix),-,49,1,,,,
50,-,Bob Sinclar,I Feel for You,-,9,2,,,,
51,-,Off,Electrica Salsa (Salsa Inferno),-,35,2,,,,
52,-,The Prodigy,Breathe,-,14,6,,,,
53,-,Bonobo,Kerala,-,29,3,,,,
54,-,St Germain,Hanky-Panky,-,48,1,,,,
55,-,Kiasmos,Blurred (Bonobo Remix),-,21,1,,,,
56,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,26,3,,,,
57,-,Little Dragon,Lover Chanting,-,9,4,,,,
58,-,Years & Years,Shine,-,2,5,,,,
59,up,JOYRYDE,HOT DRUM,60,28,4,,,,
60,-,Matamar & HIFFI,In Your Bones (feat. GIUDI),-,19,2,,,,
61,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,2,,,,
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,9,3,,,,
63,down,Sub Focus & Dimension,Desire,8,8,3,,,,
64,-,M People,Open Your Heart,-,5,6,,,,
65,-,Format:B,Chunky (Robosonic Remix),-,28,4,,,,
66,-,Chase & Status,Count On Me (feat. Moko),-,18,5,,,,
67,-,Chase & Status,Count On Me (feat. Moko) [Andy C Remix],-,35,2,,,,
68,down,Cassius,Cassius 1999 (Radio Edit),45,14,4,,,,
69,-,Michael Hutchence,A Straight Line,-,69,1,,,,
70,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue) [Kenny Summit Club Mix]",-,51,1,,,,
71,-,The Prodigy,No Good (Start the Dance),-,3,10,,,,
72,-,Martin Garrix,Don't Look Down (feat. Usher),-,2,3,,,,
73,-,Gary Caos,Smoke Everyday (Jerome Robins Remix),-,56,1,,,,
74,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,21,1,,,,
75,-,Solarstone & Jes,Like a Waterfall (Radio Edit),-,23,2,,,,
76,-,Helalyn Flowers,Pet Sematary (The Ramones Cover),-,29,1,,,,
