Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),3,1,79,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,1,89,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),11,1,146,,,,
4,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],2,1,9,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,110,,,,
6,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),12,1,26,,,,
7,up,Owl City,Fireflies,9,2,97,,,,
8,-,666,pAt ParadoxX Platinum MegaMix 2k12,-,8,1,,,,
9,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),5,2,88,,,,
10,up,U96,Heaven,13,1,12,,,,
11,down,The Free,Lover On the Line (Bump Mix),6,1,8,,,,
12,down,Uniting Nations,Out of Touch,8,2,13,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,1,116,,,,
14,up,Bob Sinclar,Love Generation,22,4,82,,,,
15,up,Paul Johnson,Get Get Down,20,1,59,,,,
16,-,Mr. Oizo,Flat Beat,-,11,22,,,,
17,-,Chicane,Offshore (Ambient Mix),-,17,6,,,,
18,down,666,Alarma!,16,4,7,,,,
19,-,Bibio,Off Goes the Light,-,19,1,,,,
20,up,Ofenbach,Be Mine,27,1,131,,,,
21,-,Jamie xx,KILL DEM,-,21,1,,,,
22,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,62,,,,
23,-,Iselin Solheim,Saake Faded,-,1,90,,,,
24,-,Ape Rave Club,Dance Alone,-,23,4,,,,
25,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),29,5,46,,,,
