Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
2,up,Dean Lewis,Waves (JordanXL Remix),6,2,22,,,,
3,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,50,,,,
4,up,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],13,1,16,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),9,1,67,,,,
6,up,Groove Armada,Tripwire (feat. Nick Littlemore),8,6,12,,,,
7,down,Sub Focus & Wilkinson,Air I Breathe,3,3,19,,,,
8,down,Wilkinson & Becky Hill,Afterglow (Acoustic),4,2,24,,,,
9,-,Porter Robinson,Something Comforting,-,8,28,,,,
10,up,Iselin Solheim,Saake Faded,10,1,37,,,,
11,-,Artful Dodger & Romina Johnson,Movin' Too Fast (James Lavonz Mix),-,11,4,,,,
12,up,Flume,The Difference (feat. Toro y Moi),14,2,35,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,34,,,,
14,-,Babert,Up to You,-,12,23,,,,
15,up,Massive Attack,Unfinished Sympathy,34,3,44,,,,
16,-,Harosho,Ok Maybe Not,-,7,1,,,,
17,up,Owl City,Fireflies,25,2,35,,,,
18,up,Kiesza,Hideaway,32,2,42,,,,
19,-,R3HAB & Timmy Trumpet,911,-,1,16,,,,
20,up,Laidback Luke & Steff da Campo,We Found Love,27,12,39,,,,
21,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),17,1,54,,,,
22,-,Armand Van Helden,You Don't Know Me,-,7,27,,,,
23,-,Wilkinson,I Need (feat. Hayla),-,16,3,,,,
24,-,Felipe Avelar,Funky Lift,-,24,4,,,,
25,up,CamelPhat,Hangin’ Out With Charlie,38,18,9,,,,
26,-,Jack Back,Superstar DJ,-,9,31,,,,
27,-,Codige Ego,Another Day in Paradise (Phil Collins),-,14,6,,,,
28,down,R3HAB,I Wanna,16,4,42,,,,
29,up,Michael C. & Namtrack,Wherehouse,37,9,19,,,,
30,-,No Mana & Jantine,Strangers,-,13,24,,,,
31,-,März,Things Can Only Get Better,-,2,12,,,,
32,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,16,3,,,,
33,down,Ofenbach,Be Mine,18,1,65,,,,
34,-,Sub Focus & Dimension,Desire,-,8,14,,,,
35,up,Eric Lévi,Ameno (Remix),40,1,32,,,,
36,-,C.J. Bolland,It Ain't Gonna Be Me (Interfearence Remix),-,27,9,,,,
37,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,13,10,,,,
38,-,Justice,D.A.N.C.E (Live Version),-,38,7,,,,
39,-,M People,Open Your Heart,-,5,27,,,,
40,up,Sunloverz,Shine On (Reloaded Club Mix),54,18,13,,,,
41,-,Luca Debonaire,Keep this Party Rockin',-,28,3,,,,
42,down,Cassius,Cassius 1999,21,16,16,,,,
43,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),22,5,34,,,,
44,-,White Town,Your Woman,-,2,52,,,,
45,down,Jean-Michel Jarre,THE WATCHERS (movement 1),43,31,3,,,,
46,-,Disclosure,Latch (feat. Sam Smith),-,3,25,,,,
47,-,Pendulum,Driver,-,27,4,,,,
48,-,Jean-Michel Jarre,THE OPENING (movement 8),-,12,3,,,,
49,-,p o u t,V,-,49,2,,,,
50,-,D Kay & Epsilon,Platinum,-,34,6,,,,
51,-,AngryBeats,You Drown Me (feat. TMT & Adriana),-,21,14,,,,
52,down,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],36,15,19,,,,
53,down,SG Lewis,One More,15,15,2,,,,
54,-,Massive Attack,Unfinished Sympathy,-,5,4,,,,
55,down,Bob Moses & ZHU,Desire,51,8,24,,,,
56,down,Empire of the Sun,We Are the People,7,7,23,,,,
57,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,18,14,,,,
58,-,Hayden James,Better Together (feat. Running Touch),-,44,7,,,,
