Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Dann,Cry,1,1,6,,,,
2,up,Straight Flush,Let's All Chant (Radio Version),6,2,59,,,,
3,up,Sugababes,Round Round,13,3,79,,,,
4,-,Apollo 440,Krupa,-,4,16,,,,
5,down,Iselin Solheim,Saake Faded,3,1,118,,,,
6,down,U96,Heaven,5,1,84,,,,
7,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,18,3,8,,,,
8,up,Paul Johnson,Get Get Down,11,1,105,,,,
9,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],12,1,84,,,,
10,-,Parov Stelar,Jimmy's Gang (Parov Stelar Remix),-,8,18,,,,
11,down,Owl City,Fireflies,7,2,172,,,,
12,-,666,AmokK (Radio Edit),-,9,32,,,,
13,-,Straight Flush,Let's All Chant (Rob Mayth Remix Short),-,13,1,,,,
14,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,5,23,,,,
15,-,Geo da Silva & Jack Mazzoni,Booma Yee! (Radio Edit),-,15,6,,,,
16,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),22,5,84,,,,
17,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,1,102,,,,
18,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,196,,,,
19,-,Fred again.. & Obongjayar,adore u,-,9,13,,,,
20,-,Tinlicker,This Life (feat. Tom Smith),-,20,1,,,,
21,-,Da Franco,Show Me (Radio Edit),-,21,2,,,,
22,-,The Prodigy,Smack My Bitch Up,-,10,19,,,,
23,-,Jean-Michel Jarre,"Oxygene, Pt. 10",-,14,5,,,,
24,-,Blank & Jones,"DJs, Fans & Freaks (D.F.F.)",-,24,1,,,,
25,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],-,3,26,,,,
26,-,Gwinn,Foo Fighters,-,26,1,,,,
27,down,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),21,10,34,,,,
