Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,160,,,,
2,up,Owl City,Fireflies,8,2,145,,,,
3,down,R3HAB & Timmy Trumpet,911,1,1,90,,,,
4,up,The Free,Lover On the Line (Bump Mix),12,1,60,,,,
5,down,U96,Heaven,4,1,59,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,1,167,,,,
7,up,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],20,4,37,,,,
8,up,Sugababes,Round Round,25,3,56,,,,
9,-,Straight Flush,Let's All Chant (Radio Version),-,2,34,,,,
10,down,Ofenbach,Be Mine,2,1,164,,,,
11,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),11,2,14,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,174,,,,
13,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),13,5,67,,,,
14,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),15,1,77,,,,
15,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),26,1,130,,,,
16,-,Joe Face,Maniac,-,1,12,,,,
17,up,Fred again.. & Obongjayar,adore u,17,9,5,,,,
18,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],19,1,58,,,,
19,-,666,Diablo,-,19,1,,,,
20,-,Sugababes,Push the Button,-,20,1,,,,
21,down,Uniting Nations,Out of Touch,18,2,59,,,,
22,down,666,Alarma!,6,4,27,,,,
23,-,Paul Johnson,Get Get Down,-,10,22,,,,
24,-,SOVC,Oportunidades,-,24,1,,,,
25,down,Paul Johnson,Get Get Down,14,1,80,,,,
26,-,März,Things Can Only Get Better,-,2,36,,,,
27,-,Apollo 440,Krupa,-,4,7,,,,
28,-,Waypoint,You're Not Alone (feat. A Little Sound),-,22,3,,,,
