Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Dann,Cry,2,1,4,,,,
2,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),3,1,101,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,192,,,,
4,up,U96,Heaven,18,1,82,,,,
5,up,Owl City,Fireflies,12,2,170,,,,
6,up,Paul Johnson,Get Get Down,8,1,103,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,185,,,,
8,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,14,3,6,,,,
9,-,Uniting Nations,Out of Touch,-,2,81,,,,
10,down,Ofenbach,Be Mine,5,1,189,,,,
11,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],13,1,82,,,,
12,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,8,1,,,,
13,down,Sugababes,Round Round,6,3,77,,,,
14,-,Boddhi Musique,Bob Sinclair - World hold on,-,4,38,,,,
15,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,6,48,,,,
16,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,1,12,,,,
17,down,Straight Flush,Let's All Chant (Radio Version),15,2,57,,,,
18,down,Duke Dumont,Ocean Drive (Extended Mix),7,1,195,,,,
19,-,Fred again.. & Baby Keem,leavemealone,-,19,1,,,,
20,-,Moderat,Rusty Nails,-,20,1,,,,
21,-,The Prodigy,No Good (Start the Dance),-,3,73,,,,
22,up,Pakito,Living on Video (Radio Edit),22,3,15,,,,
23,-,The Prodigy,Smack My Bitch Up,-,10,18,,,,
24,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,20,,,,
25,down,Iselin Solheim,Saake Faded,9,1,116,,,,
