Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Falco Benz,Hat Tricks,-,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,0,,,,
3,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],8,1,0,,,,
4,up,Kosheen,Catch,4,1,0,,,,
5,-,"DiceUploads, Pitbull & Enrique Iglesias",I Like How It Feels (Remix),-,5,0,,,,
6,down,Ofenbach,Be Mine,3,1,0,,,,
7,up,Wilkinson & Karen Harding,All For You,22,6,0,,,,
8,-,U96,Heaven,-,1,0,,,,
9,-,KMFDM,Headcase,-,9,0,,,,
10,down,U96,Love Sees No Colour,6,2,0,,,,
11,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,0,,,,
12,-,Mart,Upside Down,-,12,0,,,,
13,down,Flume,Let You Know (feat. London Grammar),11,7,0,,,,
14,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),9,5,0,,,,
15,-,Elderbrook & Rudimental,Something About You,-,5,0,,,,
16,up,Camouflage,The Great Commandment,24,14,0,,,,
17,-,Anorak,No More Heroes (Stranglers),-,11,0,,,,
18,down,Massive Attack,Unfinished Sympathy,14,3,0,,,,
19,down,Kraftwerk,The Model (Remastered),17,6,0,,,,
20,-,The Prodigy,No Good (Start the Dance),-,3,0,,,,
21,-,Camo & Krooked,Good Times Bad Times,-,21,0,,,,
22,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,22,0,,,,
23,-,Chris Lake,I Want You (1991 Remix),-,23,0,,,,
24,-,GusGus,Fireworks,-,19,0,,,,
25,-,Télépopmusik,Into Everything (feat. Deborah Anderson),-,25,0,,,,
26,up,Disclosure,Omen (feat. Sam Smith),35,8,0,,,,
27,-,Bodyrockers,I Like the Way (Radio Edit),-,1,0,,,,
28,-,Chase & Status,Count On Me (feat. Moko),-,18,0,,,,
29,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,0,,,,
30,-,Solarstone & Jes,Like a Waterfall (Radio Edit),-,23,0,,,,
31,-,Kosheen,Hide U,-,4,0,,,,
32,-,666,Alarma!,-,4,0,,,,
33,-,Paul Johnson,Get Get Down (Original Extended Mix),-,3,0,,,,
34,-,Ready Made FC,Funiculaire,-,34,0,,,,
35,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),7,7,0,,,,
36,-,David Guetta,Memories (feat. Kid Cudi),-,22,0,,,,
37,down,White Town,Your Woman,13,2,0,,,,
38,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,0,,,,
39,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,6,0,,,,
40,-,Fragma,You're Alive,-,40,0,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,0,,,,
42,-,Nytron & Sugar Hill,P.O.W.E.R,-,11,0,,,,
43,-,Bonobo,Kerala,-,29,0,,,,
44,-,Warriors & Tom Snare,Philosophy 2K17 (Radio Edit),-,44,0,,,,
45,-,Etherwood,Climbing,-,17,0,,,,
46,-,The Chemical Brothers,Got to Keep On,-,7,0,,,,
