Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,13,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,16,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,38,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),11,1,35,,,,
5,-,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],-,2,11,,,,
6,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),6,2,16,,,,
7,down,Ofenbach,Be Mine,4,1,31,,,,
8,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),48,1,18,,,,
9,down,R3HAB & Timmy Trumpet,911,5,1,6,,,,
10,up,Sub Focus & Wilkinson,Just Hold On,16,9,6,,,,
11,down,Flume,The Difference (feat. Toro y Moi),9,2,3,,,,
12,down,Porter Robinson,Something Comforting,8,8,13,,,,
13,-,Iselin Solheim,Saake Faded,-,1,11,,,,
14,down,Bodyrockers,I Like the Way (Radio Edit),7,1,33,,,,
15,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,22,2,28,,,,
16,up,Bob Sinclar,Love Generation,19,4,20,,,,
17,up,Kraftwerk,The Model (Remastered),43,6,25,,,,
18,up,Off,Electrica Salsa (Maxi Version),30,14,17,,,,
19,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),26,1,28,,,,
20,down,Disclosure & Eko Roosevelt,Tondo,12,4,18,,,,
21,up,AngryBeats,You Drown Me (feat. TMT & Adriana),47,21,6,,,,
22,-,M People,Search for the Hero,-,21,2,,,,
23,down,Jack Back,Superstar DJ,15,9,13,,,,
24,-,666,Paradoxx,-,3,26,,,,
25,up,David Guetta,Without You (feat. Usher),41,6,11,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,17,,,,
27,down,Michael C. & Jean Luc,Give Me Your Sound,13,13,9,,,,
28,down,Télépopmusik,It Hurts (feat. Jo Wedin),10,10,12,,,,
29,-,Dean Lewis,Waves (JordanXL Remix),-,2,1,,,,
30,down,Kiesza,Hideaway,20,2,27,,,,
31,up,Paul Hardcastle & Maxine Hardcastle,Look to the Future,38,15,14,,,,
32,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",17,10,5,,,,
33,down,R3HAB,I Wanna,25,4,10,,,,
34,-,Eric Lévi,Ameno (Remix),-,1,5,,,,
35,up,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],40,12,4,,,,
36,up,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),56,13,17,,,,
37,down,Laidback Luke & Steff da Campo,We Found Love,21,12,10,,,,
38,-,Mart,Upside Down,-,12,6,,,,
39,-,Owl City,Fireflies,-,2,17,,,,
40,-,Claptone,Birdsong (feat. Zola Blood),-,30,3,,,,
41,-,Cassius,Cassius 1999,-,16,6,,,,
42,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,12,1,,,,
43,up,Orchestral Manoeuvres In the Dark,Locomotion,54,14,11,,,,
44,-,M People,Open Your Heart,-,5,20,,,,
45,up,Stereolink,Wanna Be,52,24,9,,,,
46,-,März,Things Can Only Get Better,-,2,2,,,,
47,up,Massive Attack,Unfinished Sympathy,49,3,25,,,,
48,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,9,5,,,,
49,-,Deneuve,Paris Deux 55,-,49,1,,,,
50,up,Empire of the Sun,We Are the People,51,7,6,,,,
51,-,Kiasmos,Blurred,-,25,5,,,,
52,-,Alexandra Prince,Rising High (Radio),-,1,4,,,,
53,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,15,9,,,,
54,-,Status Quo,Jealousy,-,15,1,,,,
55,-,Armand Van Helden,You Don't Know Me,-,7,7,,,,
56,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,8,,,,
57,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,5,,,,
58,-,Chase & Status,Count On Me (feat. Moko),-,18,15,,,,
59,-,The Prodigy,No Good (Start the Dance),-,3,29,,,,
60,-,Porter Robinson,Get Your Wish,-,6,10,,,,
61,-,Enigma,Return To Innocence,-,18,4,,,,
62,down,White Town,Your Woman,58,2,37,,,,
63,-,CamelPhat,Hangin’ Out With Charlie,-,18,4,,,,
64,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,55,5,4,,,,
