Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Free,Lover On the Line (Bump Mix),2,1,14,,,,
2,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],3,1,15,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,122,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,116,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,95,,,,
6,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,93,,,,
7,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),10,1,32,,,,
8,up,Parov Stelar,Jimmy's Gang (Parov Stelar Remix),21,8,5,,,,
9,-,R3HAB & Timmy Trumpet,911,-,1,54,,,,
10,down,U96,Heaven,5,1,18,,,,
11,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,2,1,,,,
12,-,Sugababes,Round Round,-,3,19,,,,
13,up,Uniting Nations,Out of Touch,15,2,17,,,,
14,down,Owl City,Fireflies,12,2,103,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,152,,,,
16,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],14,3,7,,,,
17,-,Parov Stelar,Catgroove,-,8,8,,,,
18,-,666,AmokK (Radio Edit),-,9,5,,,,
19,up,1,Dirty Rat,29,18,3,,,,
20,-,Shouse,Won't Forget You (Edit),-,5,5,,,,
21,-,Eric Lévi,Ameno (Remix),-,1,92,,,,
22,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,17,,,,
23,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,20,,,,
