Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,148,,,,
2,-,Scooter,Break It Up,-,2,2,,,,
3,up,The Free,Lover On the Line (Bump Mix),10,1,48,,,,
4,up,Paul Johnson,Get Get Down,6,1,71,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,155,,,,
6,up,Sugababes,Round Round,12,3,48,,,,
7,up,U96,Heaven,9,1,47,,,,
8,down,Straight Flush,Let's All Chant (Radio Version),5,2,23,,,,
9,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],7,1,46,,,,
10,down,Uniting Nations,Out of Touch,8,2,48,,,,
11,up,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],13,4,31,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,167,,,,
13,-,Tiësto,Adagio for Strings,-,13,4,,,,
14,up,Boddhi Musique,Bob Sinclair - World hold on,20,4,15,,,,
15,-,White Town,Your Woman,-,2,88,,,,
16,down,Owl City,Fireflies,2,2,135,,,,
17,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,8,13,,,,
18,down,Anorak,Pet Sematary (Ramones),16,6,5,,,,
19,-,Bodyrockers,I Like the Way (Radio Edit),-,1,70,,,,
20,down,Ofenbach,Be Mine,3,1,152,,,,
21,-,Blank & Jones,The Nightfly (Short Cut),-,21,1,,,,
22,-,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],-,8,22,,,,
23,-,Denman,Rolling Stones - Gimme Shelter (Denman Dubstep Remix),-,19,3,,,,
24,-,Banco de Gaia,Last Train to Lhasa,-,24,1,,,,
