Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,1,1,9,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,124,,,,
3,down,The Avener,Run Away With Me (feat. Manu Lanvin),2,1,57,,,,
4,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),8,1,4,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,88,,,,
6,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,1,3,,,,
7,up,Owl City,Fireflies,11,2,77,,,,
8,down,Wilkinson & Issey Cross,Used to This,3,3,13,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,73,,,,
10,-,Sandy B,Feel Like Singin' (Def Classic Mix),-,10,13,,,,
11,-,JOAQUI,Karel Capek,-,11,3,,,,
12,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,66,,,,
13,-,Scooter,Maria (I Like It Loud),-,10,2,,,,
14,-,Thomas Dolby,She Blinded Me With Science (Live),-,14,1,,,,
15,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],15,8,23,,,,
16,-,Iselin Solheim,Saake Faded,-,1,82,,,,
17,up,Hook The Sinker,Net Life,17,17,2,,,,
18,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,54,,,,
19,-,White Town,Your Woman,-,2,76,,,,
20,-,Arnaud van Beek,The Oceans,-,20,1,,,,
21,down,Damian Lazarus & Jem Cooke,Into the Sun (Mano Le Tough P20 Remix),20,15,8,,,,
22,-,Bob Sinclar,Love Generation,-,4,69,,,,
23,down,FKA twigs,Tears In The Club (feat. The Weeknd),4,4,10,,,,
24,down,Wilkinson,Here For You,16,6,5,,,,
25,-,Arnaud van Beek,Sparkling Life,-,25,1,,,,
26,-,M People,Open Your Heart,-,5,35,,,,
27,-,Scooter,No Release,-,27,1,,,,
