Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U96,Heaven,22,1,57,,,,
2,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,75,,,,
3,-,Stardust,Music Sounds Better with You,-,2,34,,,,
4,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,19,,,,
5,up,The Free,Lover On the Line (Bump Mix),7,1,58,,,,
6,up,White Town,Your Woman,27,2,91,,,,
7,-,J-E-T-S,REAL TRUTH (feat. Tkay Maidza),-,7,1,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,158,,,,
9,down,Ofenbach,Be Mine,3,1,162,,,,
10,up,Straight Flush,Let's All Chant (Radio Version),14,2,33,,,,
11,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],20,1,56,,,,
12,down,Owl City,Fireflies,2,2,143,,,,
13,-,Paul Johnson,Get Get Down,-,1,78,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,165,,,,
15,up,Uniting Nations,Out of Touch,21,2,57,,,,
16,up,R3HAB & Timmy Trumpet,911,24,1,88,,,,
17,-,2 Unlimited,No One,-,3,1,,,,
18,down,Sugababes,Round Round,6,3,54,,,,
19,-,Iselin Solheim,Saake Faded,-,1,100,,,,
20,-,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),-,10,24,,,,
21,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,1,39,,,,
22,-,Mr. Oizo,Monday Massacre,-,22,1,,,,
23,-,Overmono,Blow Out,-,23,1,,,,
24,-,The Prodigy,No Good (Start the Dance),-,3,69,,,,
25,-,Shouse,Love Tonight,-,1,39,,,,
26,-,Moby,Why Does My Heart Feel So Bad?,-,10,20,,,,
27,-,DJ Seinfeld & Confidence Man,Now U Do,-,27,1,,,,
28,down,Fred again.. & Obongjayar,adore u,9,9,3,,,,
29,-,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),-,29,2,,,,
30,-,Spice Girls,Stop,-,20,2,,,,
31,-,Anorak,Pet Sematary (Ramones),-,6,9,,,,
32,-,TJR,Ode To Oi,-,32,1,,,,
