Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,vōx,I Am Not a God,4,1,4,,,,
2,up,Owl City,Fireflies,2,2,55,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,59,,,,
4,-,Eric Lévi,Ameno (Remix),-,1,56,,,,
5,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,48,,,,
6,up,Kungs & Cookin' On 3 Burners,This Girl,8,5,21,,,,
7,up,Duke Dumont,Ocean Drive (Extended Mix),7,1,94,,,,
8,down,Iselin Solheim,Saake Faded,3,1,58,,,,
9,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,2,27,,,,
10,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),5,1,75,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,1,10,,,,
12,down,Empire of the Sun,We Are the People,11,7,28,,,,
13,down,Dean Lewis,Waves (JordanXL Remix),6,2,37,,,,
14,down,The Avener,Run Away With Me (feat. Manu Lanvin),9,1,27,,,,
15,-,Bob Sinclar,Love Generation,-,4,57,,,,
16,-,The Prodigy,No Good (Start the Dance),-,3,51,,,,
17,-,White Town,Your Woman,-,2,63,,,,
18,-,Uniting Nations,Out of Touch,-,2,3,,,,
19,-,Ofenbach,Be Mine (Extended Mix),-,3,6,,,,
20,-,Die Krupps & Ross the Boss,No More Heroes,-,20,2,,,,
21,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,32,,,,
22,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,7,,,,
23,-,Disclosure,Latch (feat. Sam Smith),-,3,28,,,,
24,down,Kiesza,Hideaway,16,2,61,,,,
