Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Satin Jackets & Panama,Automatic,-,1,0,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,0,,,,
3,-,Stardust,Music Sounds Better with You,-,2,0,,,,
4,-,Kosheen,Hide U,-,4,0,,,,
5,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,0,,,,
6,up,Bodyrockers,I Like the Way (Radio Edit),9,1,0,,,,
7,-,Jacques Greene,Avatar Beach,-,7,0,,,,
8,down,Joe Face,Maniac,4,1,0,,,,
9,down,Kosheen,Catch,5,1,0,,,,
10,-,Disclosure,Omen (feat. Sam Smith),-,8,0,,,,
11,-,Flume,Never Be Like You (feat. Kai),-,3,0,,,,
12,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),8,1,0,,,,
13,-,Falco Benz,Hat Tricks,-,1,0,,,,
14,up,Off,Electrica Salsa (Maxi Version),33,14,0,,,,
15,down,Ofenbach,Be Mine,2,1,0,,,,
16,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),16,14,0,,,,
17,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,17,0,,,,
18,-,Wilkinson,Afterglow,-,6,0,,,,
19,-,Duke Dumont,Ocean Drive (Hayden James Remix),-,12,0,,,,
20,-,Spiller,Groove Jet,-,6,0,,,,
21,-,Banco de Gaia,Kincajou,-,21,0,,,,
22,-,Ofenbach,Rock It,-,4,0,,,,
23,up,Solarstone & Jes,Like a Waterfall (Radio Edit),24,23,0,,,,
24,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),28,5,0,,,,
25,-,The Irresistible Force,Power,-,25,0,,,,
26,-,Orchestral Manoeuvres In the Dark,Locomotion,-,14,0,,,,
27,up,Major Lazer,Lean On (feat. MØ & DJ Snake),32,1,0,,,,
28,-,GusGus,Fireworks,-,19,0,,,,
29,-,Owl City,Fireflies,-,2,0,,,,
30,-,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],-,1,0,,,,
31,-,Flume,Let You Know (feat. London Grammar),-,7,0,,,,
32,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),17,5,0,,,,
33,down,Elderbrook & Rudimental,Something About You,12,5,0,,,,
34,-,Digby Jones,Pina Colada (Jazz Mix),-,34,0,,,,
35,-,Stars On 45,Stars On 45 (Single Version),-,2,0,,,,
36,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,0,,,,
37,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),30,7,0,,,,
38,-,James Bright & Rachel Lloyd,By Your Side (feat. Rachel Lloyd),-,38,0,,,,
39,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,25,0,,,,
40,-,David Guetta,One Love (feat. Estelle),-,40,0,,,,
41,down,Massive Attack,Unfinished Sympathy,19,3,0,,,,
42,down,Kraftwerk,The Model (Remastered),6,6,0,,,,
43,-,Parra for Cuva & Anna Naklab,Fading Nights,-,11,0,,,,
44,-,Cassius,The Sound of Violence (Narcotic Thrust Remix),-,44,0,,,,
45,down,The Prodigy,No Good (Start the Dance),35,3,0,,,,
46,-,Saib,Café,-,46,0,,,,
47,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,22,0,,,,
48,-,Sven van Hees,Sunsation (feat. Andy Anderson),-,48,0,,,,
49,-,Sub Focus & Dimension,Desire,-,8,0,,,,
50,-,Basada & Camden Cox,Basada (Good Vibes Klosman Remix),-,33,0,,,,
51,-,Wilkinson,I Need (feat. Hayla) [Wilkinson & Metrik Remix],-,16,0,,,,
52,-,Disclosure,Magnets (feat. Lorde),-,11,0,,,,
53,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,0,,,,
54,-,Years & Years,King,-,9,0,,,,
55,-,Nero,Promises (Skrillex & Nero Remix),-,36,0,,,,
56,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,0,,,,
57,-,Seeb,Breathe (feat. Neev),-,5,0,,,,
58,-,Duke Dumont,Won't Look Back (Radio Edit),-,51,0,,,,
59,-,Chase & Status,Count On Me (feat. Moko),-,18,0,,,,
60,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,0,,,,
