Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bodyrockers,I Like the Way (Radio Edit),13,1,12,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,17,,,,
3,up,White Town,Your Woman,31,2,16,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,14,,,,
5,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,3,2,7,,,,
6,up,Porter Robinson,Get Your Wish,9,6,2,,,,
7,up,Koven,Your Pain,8,3,9,,,,
8,down,Paul Johnson,Get Get Down,6,1,11,,,,
9,down,Elderbrook & Rudimental,Something About You,5,5,14,,,,
10,-,666,Paradoxx,-,3,14,,,,
11,up,Ofenbach,Rock It,51,4,14,,,,
12,-,Mart,Upside Down,-,12,4,,,,
13,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,11,,,,
14,-,Sébastien Tellier,La ritournelle,-,14,2,,,,
15,up,Télépopmusik,Into Everything (feat. Deborah Anderson) [Zdar Mix],44,15,2,,,,
16,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,9,,,,
17,up,Kiesza,Hideaway,29,2,10,,,,
18,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,11,,,,
19,down,Cassius,Don't Let Me Be (feat. Owlle) [Brozeur Remix],10,10,8,,,,
20,up,GusGus,Fireworks,49,19,9,,,,
21,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,5,10,,,,
22,down,Friendly Fires,Heaven Let Me In,11,11,10,,,,
23,-,CamelPhat,Hangin’ Out With Charlie,-,18,2,,,,
24,up,Kraftwerk,The Model (Remastered),58,6,8,,,,
25,up,Sub Focus & Dimension,Desire,48,8,8,,,,
26,-,Anorak,No More Heroes (Stranglers),-,11,4,,,,
27,-,Code 64,Love Sees No Colour (U96 Cover),-,24,2,,,,
28,up,Babert,Up to You,42,12,6,,,,
29,up,Whethan,Radar (feat. HONNE),50,29,4,,,,
30,-,Deon Custom,Swift,-,11,4,,,,
31,-,The Chemical Brothers,Free Yourself,-,16,7,,,,
32,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,13,5,,,,
33,-,Die Antwoord,Ugly Boy,-,28,4,,,,
34,-,Seeb,Breathe (feat. Neev),-,5,7,,,,
35,up,The Prodigy,No Good (Start the Dance),43,3,15,,,,
36,-,Arto Mwambé,Hum Along (Move D's Move Along Remix),-,10,3,,,,
37,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,15,4,,,,
38,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],7,1,17,,,,
39,down,U96,Night In Motion,35,5,9,,,,
40,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,15,4,,,,
41,-,Sonic Palms,On the Beach (Club Mix),-,41,1,,,,
42,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,6,,,,
43,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,2,3,,,,
44,-,Stars On 45,Stars On 45 (12-Inch Version),-,13,2,,,,
45,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,10,,,,
46,-,The Prodigy,Light Up the Sky,-,18,5,,,,
47,down,The Chemical Brothers,Got to Keep On,19,7,9,,,,
48,-,Mura Masa & Bonzai,What If I Go?,-,21,2,,,,
49,down,C.J. Bolland,It Ain't Gonna Be Me,34,5,10,,,,
50,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,3,,,,
51,-,2-4GROOVES,Up to No Good (Extended Mix),-,51,1,,,,
52,-,Apparat,You Don't Know Me,-,29,2,,,,
53,-,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),-,52,1,,,,
54,-,Wilkinson & Karen Harding,All For You,-,6,11,,,,
55,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,11,4,,,,
