Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,58,,,,
3,-,Iveta Bartošová,Pohadka,-,3,1,,,,
4,down,Dean Lewis,Waves (JordanXL Remix),3,2,10,,,,
5,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),10,1,39,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,57,,,,
7,down,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],4,1,4,,,,
8,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,2,31,,,,
9,up,Sub Focus & Wilkinson,Air I Breathe,14,3,7,,,,
10,-,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],-,2,24,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,25,,,,
12,-,Princess Superstar,Initially,-,2,3,,,,
13,up,Iselin Solheim,Saake Faded,13,1,25,,,,
14,down,Bob Moses & ZHU,Desire,12,8,13,,,,
15,up,Michael C. & Namtrack,Wherehouse,23,9,12,,,,
16,-,Cassius,Cassius 1999,-,16,11,,,,
17,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),35,2,29,,,,
18,up,"Ytram, Elderbrook & Martin Garrix",Fire,38,8,12,,,,
19,down,Wilkinson & Becky Hill,Afterglow (Acoustic),7,2,15,,,,
20,-,R3HAB,I Wanna,-,4,30,,,,
21,down,Bob Sinclar,Love Generation,18,4,40,,,,
22,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,34,,,,
23,-,Mr. Oizo,Flat Beat,-,11,16,,,,
24,-,Owl City,Fireflies,-,2,27,,,,
25,-,Fritz Kalkbrenner,Good Things (Township Rebellion Remix) [Edit],-,10,7,,,,
26,-,The Prodigy,No Good (Start the Dance),-,3,40,,,,
27,-,Wilkinson & Karen Harding,All for You (Macky Gee Remix),-,27,3,,,,
28,down,Disclosure & Eko Roosevelt,Tondo,16,4,36,,,,
29,-,No Mana & Jantine,Strangers,-,13,18,,,,
30,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),21,1,45,,,,
31,down,Bicep,Apricots,8,8,4,,,,
32,up,Jack Back,Superstar DJ,43,9,23,,,,
33,-,Wilkinson & Sub Focus,Take It Up,-,23,4,,,,
34,-,David Guetta,Without You (feat. Usher),-,6,23,,,,
35,-,Chase & Status,Count On Me (feat. Moko) [Andy C Remix],-,35,3,,,,
36,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,5,22,,,,
37,-,Martin Solveig & Stephy Haik,Cabo Parano (Main Mix),-,25,2,,,,
38,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,10,,,,
39,-,Gary Caos,Soul Power,-,35,8,,,,
40,down,Solomun,Home,22,22,2,,,,
41,-,Wilkinson,I Need (feat. Hayla),-,16,1,,,,
42,down,Laidback Luke & Steff da Campo,We Found Love,39,12,28,,,,
43,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,25,2,50,,,,
44,down,Ofenbach,Be Mine,15,1,53,,,,
45,-,Moby,Bodyrock,-,24,3,,,,
46,-,Chase & Status,Count On Me (feat. Moko),-,18,20,,,,
