Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pendulum,Watercolour,-,1,16,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),14,1,201,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,202,,,,
4,up,Ofenbach,Be Mine,8,1,196,,,,
5,down,Owl City,Fireflies,2,2,181,,,,
6,up,Sugababes,Round Round,27,3,88,,,,
7,down,Iselin Solheim,Saake Faded,3,1,126,,,,
8,-,U96,Heaven,-,1,91,,,,
9,down,Paul Johnson,Get Get Down,4,1,114,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,195,,,,
11,-,Shouse,Love Tonight,-,1,44,,,,
12,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),20,2,130,,,,
13,up,Brisby & Jingles,We All Love Disco,19,7,4,,,,
14,up,Uniting Nations,Out of Touch,25,2,90,,,,
15,-,"Steve Aoki, MT11 & Klubbheads",Da Homies / Hiphopping (Mixed),-,15,2,,,,
16,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),22,1,63,,,,
17,-,Jan Wayne,Because the Night (Radio Edit),-,17,3,,,,
18,-,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Edit),-,18,1,,,,
19,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,52,,,,
20,-,M People,Open Your Heart,-,5,46,,,,
21,-,WPCWE,06 02 2024,-,21,1,,,,
22,down,Boddhi Musique,Bob Sinclair - World hold on,6,4,45,,,,
