Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,20,,,,
2,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,3,2,10,,,,
3,up,Kiesza,Hideaway,14,2,13,,,,
4,up,Ofenbach,Be Mine,30,1,15,,,,
5,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,4,,,,
6,down,Bob Sinclar,Love Generation,5,4,5,,,,
7,down,Porter Robinson,Get Your Wish,6,6,5,,,,
8,up,Bodyrockers,I Like the Way (Radio Edit),16,1,15,,,,
9,up,Disclosure & Eko Roosevelt,Tondo,21,4,2,,,,
10,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,13,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,1,5,,,,
12,down,Owl City,Fireflies,4,2,9,,,,
13,up,U96,Night In Motion,22,5,11,,,,
14,-,Basement Jaxx,Rendez-Vu,-,14,2,,,,
15,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),62,5,13,,,,
16,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,7,9,,,,
17,up,The Prodigy,No Good (Start the Dance),40,3,18,,,,
18,up,M People,Open Your Heart,42,5,12,,,,
19,-,Anorak,No More Heroes (Stranglers),-,11,6,,,,
20,-,Massive Attack,Unfinished Sympathy,-,3,16,,,,
21,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),28,2,12,,,,
22,up,Ofenbach,Rock It,24,4,17,,,,
23,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",10,10,2,,,,
24,down,Kraftwerk,The Model (Remastered),20,6,11,,,,
25,up,666,Paradoxx,58,3,16,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),9,1,17,,,,
27,down,U96,Love Sees No Colour,7,2,15,,,,
28,-,JOYRYDE,HOT DRUM,-,28,6,,,,
29,-,Helalyn Flowers,Pet Sematary (The Ramones Cover),-,29,2,,,,
30,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),18,1,14,,,,
31,-,Cassius,Don't Let Me Be (feat. Owlle) [Brozeur Remix],-,10,10,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,8,,,,
33,-,Gary Caos,Party People,-,5,1,,,,
34,-,The Chemical Brothers,Free Yourself,-,16,8,,,,
35,down,White Town,Your Woman,2,2,19,,,,
36,up,Stardust,Music Sounds Better with You,45,2,5,,,,
37,down,Flume,Let You Know (feat. London Grammar),26,7,6,,,,
38,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,18,5,,,,
39,-,Yuri Medovikov,Street (Extended Mix),-,39,1,,,,
40,-,Mr. Oizo,Flat Beat,-,11,4,,,,
41,-,Chase & Status,Count On Me (feat. Moko),-,18,10,,,,
42,-,JOAQUI,Karel Capek,-,11,1,,,,
43,up,Flume,Let You Know (feat. London Grammar) [Nathan C Remix],44,43,2,,,,
44,down,Simon Collins,Pride,32,32,3,,,,
45,-,Delerium & Sarah McLachlan,Silence,-,20,3,,,,
46,-,The Chemical Brothers,Free Yourself,-,40,1,,,,
47,-,Claptone,Birdsong (feat. Zola Blood) [Super Flu Remix],-,47,1,,,,
48,-,Bob Sinclar,I Feel for You,-,9,5,,,,
49,-,GusGus,Fireworks (C.P.I. Remix),-,30,2,,,,
50,up,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),63,12,10,,,,
51,-,Kungs & Cookin' On 3 Burners,This Girl,-,5,1,,,,
