Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],14,1,0,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,0,,,,
3,-,Tiësto,Wasted (feat. Matthew Koma),-,3,0,,,,
4,up,Kosheen,Catch,4,1,0,,,,
5,down,Ofenbach,Be Mine,3,1,0,,,,
6,up,Owl City,Fireflies,23,2,0,,,,
7,up,Bodyrockers,I Like the Way (Radio Edit),8,1,0,,,,
8,-,Polygon Window,If It Really Is Me,-,8,0,,,,
9,down,Wilkinson & Karen Harding,All For You,6,6,0,,,,
10,-,Zorg,Homecoming,-,10,0,,,,
11,up,666,Paradoxx,43,3,0,,,,
12,-,Lusine,Baffle,-,12,0,,,,
13,up,Friendly Fires,Heaven Let Me In,15,11,0,,,,
14,down,Flume,Let You Know (feat. London Grammar),7,7,0,,,,
15,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),5,5,0,,,,
16,up,Elderbrook & Rudimental,Something About You,27,5,0,,,,
17,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,13,0,,,,
18,up,White Town,Your Woman,46,2,0,,,,
19,-,Empire of the Sun,We Are the People,-,7,0,,,,
20,up,Massive Attack,Unfinished Sympathy,21,3,0,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,0,,,,
22,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,15,0,,,,
23,up,Da Hool,Meet Her At the Loveparade (Fergie Mix),28,11,0,,,,
24,-,W.S.A. Ling,Cubra Libre,-,10,0,,,,
25,up,Motorcycle,As the Rush Comes (Radio Edit),30,17,0,,,,
26,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,0,,,,
27,-,Chaos,Karlovy Vary,-,23,0,,,,
28,-,Spooky,Belong (Echospace Mix),-,28,0,,,,
29,down,U96,Love Sees No Colour,17,2,0,,,,
30,down,U96,Heaven,18,1,0,,,,
31,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],40,13,0,,,,
32,-,Moby,Why Does My Heart Feel So Bad?,-,10,0,,,,
33,-,DJ Ross & Double You,Please Don’t Go 2009 (Alessandro Viale Extended),-,33,0,,,,
34,-,Moloko,Sing It Back (Herbert's Tasteful Dub),-,34,0,,,,
35,-,KMFDM,Headcase,-,9,0,,,,
36,-,Ben Pearce,What I Might Do (Club Mix),-,36,0,,,,
37,-,Groove Armada,I See You Baby (Fatboy Slim Remix),-,37,0,,,,
38,up,Massive Attack & Madonna,I Want You,48,16,0,,,,
39,-,The Chemical Brothers,Galvanize,-,21,0,,,,
40,-,The Bloody Beetroots,Volevo Un Gatto Nero (You Promised Me Bob Rifo) [feat. Gigi Barocco],-,34,0,,,,
41,-,DJ Fresh,Golddust,-,23,0,,,,
42,up,Niels van Gogh,Pulverturm,52,18,0,,,,
43,-,Cassius,Feeling for You,-,43,0,,,,
44,-,AYER,Cold Fire in Rain,-,44,0,,,,
45,down,The Prodigy,No Good (Start the Dance),13,3,0,,,,
46,-,AFSHEEN,Pull Me From the Waves (feat. Nisha) [Extended Mix],-,46,0,,,,
47,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,12,0,,,,
48,-,Mikolas Josef,Free,-,13,0,,,,
49,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,0,,,,
