Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],1,1,23,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,49,,,,
3,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),3,2,27,,,,
4,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],7,2,22,,,,
5,-,Kungs & Cookin' On 3 Burners,This Girl,-,5,6,,,,
6,up,David Guetta,Without You (feat. Usher),37,6,17,,,,
7,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),2,1,28,,,,
8,down,Duke Dumont,Ocean Drive (Extended Mix),4,1,46,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,8,,,,
10,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & INFANCTUS) [INFANCTUS Remix],10,1,7,,,,
11,up,Flume,The Difference (feat. Toro y Moi),13,2,14,,,,
12,up,Ofenbach,Be Mine,12,1,42,,,,
13,-,Dean Lewis,Waves (JordanXL Remix),-,2,2,,,,
14,-,R3HAB & Timmy Trumpet,911,-,1,14,,,,
15,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),27,1,36,,,,
16,up,Bodyrockers,I Like the Way (Radio Edit),17,1,44,,,,
17,up,No Mana & Jantine,Strangers,44,13,10,,,,
18,-,Michael C. & Namtrack,Wherehouse,-,9,1,,,,
19,up,Bob Moses & ZHU,Desire,42,8,2,,,,
20,down,Hösh & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Live Acoustic Mix],19,12,11,,,,
21,down,Groove Armada,Lover 4 Now (feat. Todd Edwards) [Myd Remix],15,11,2,,,,
22,-,Bob Moses & ZHU,Desire (Solomun Remix),-,15,1,,,,
23,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Smack Remix] [feat. Gemeni],-,13,2,,,,
24,up,R3HAB,I Wanna,47,4,20,,,,
25,-,Disclosure & Eko Roosevelt,Tondo,-,4,26,,,,
26,up,i_o & Lights,Drift Away,39,19,4,,,,
27,up,Massive Attack,Unfinished Sympathy,45,3,31,,,,
28,down,Bob Sinclar,Love Generation,23,4,29,,,,
29,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,8,1,,,,
30,-,Armand Van Helden,You Don't Know Me,-,7,15,,,,
31,-,Porter Robinson,Something Comforting,-,8,22,,,,
32,-,Owl City,Fireflies,-,2,23,,,,
33,-,Little Dragon,Lover Chanting,-,9,21,,,,
34,-,Stereolink,Wanna Be,-,24,13,,,,
35,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),28,5,19,,,,
36,-,Friendly Fires,Heaven Let Me In,-,11,16,,,,
37,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,23,,,,
38,-,666,Paradoxx,-,3,31,,,,
39,-,Stardust,Music Sounds Better with You,-,2,13,,,,
40,-,Hayden James & NAATIONS,Nowhere to Go (Michael Calfan Extended Mix),-,40,1,,,,
41,-,Kiesza,Hideaway,-,2,28,,,,
42,-,Fatboy Slim,Star 69,-,33,2,,,,
43,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),43,2,27,,,,
44,-,AngryBeats,You Drown Me (feat. TMT & Adriana),-,21,9,,,,
45,-,Etherwood,Climbing,-,17,1,,,,
46,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,12,4,,,,
47,-,The Prodigy,Out of Space (Techno Underworld Remix) [Remastered],-,47,1,,,,
48,-,Iselin Solheim,Saake Faded,-,1,17,,,,
49,-,Kyau & Albert,Made of Sun,-,49,1,,,,
50,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,52,2,39,,,,
51,-,Télépopmusik,It Hurts (feat. Jo Wedin),-,10,20,,,,
52,-,Motorcycle,As the Rush Comes (Radio Edit),-,17,6,,,,
53,-,Porter Robinson,Get Your Wish,-,6,11,,,,
54,-,Sunloverz,Shine On (Reloaded Club Mix),-,18,8,,,,
55,-,Code 64,Love Sees No Colour (U96 Cover),-,24,4,,,,
56,-,C.J. Bolland,It Ain't Gonna Be Me (Interfearence Remix),-,27,5,,,,
57,down,Sub Focus & Wilkinson,Just Hold On,25,9,17,,,,
58,-,Hayden James,Better Together (feat. Running Touch),-,44,3,,,,
59,-,Mylo,In My Arms,-,31,4,,,,
60,-,CamelPhat,Hangin’ Out With Charlie,-,18,6,,,,
61,-,Empire of the Sun,We Are the People,-,7,11,,,,
62,-,The Knocks,Ride Or Die (feat. Foster the People),-,22,6,,,,
63,-,N-Trance,Set You Free (Spencer & Hill Remix),-,63,1,,,,
64,-,M People,Open Your Heart,-,5,24,,,,
65,down,Laidback Luke & Steff da Campo,We Found Love,50,12,18,,,,
