Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Timmy Trumpet,911,1,1,13,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,4,,,,
3,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],2,1,19,,,,
4,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,24,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,45,,,,
6,up,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],13,1,2,,,,
7,up,Ofenbach,Be Mine,9,1,38,,,,
8,up,Bodyrockers,I Like the Way (Radio Edit),15,1,40,,,,
9,up,Bob Sinclar,Love Generation,16,4,26,,,,
10,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),5,2,23,,,,
11,up,Sub Focus & Wilkinson,Just Hold On,11,9,13,,,,
12,up,Télépopmusik,It Hurts (feat. Jo Wedin),30,10,19,,,,
13,down,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],10,2,18,,,,
14,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,2,23,,,,
15,down,Iselin Solheim,Saake Faded,3,1,16,,,,
16,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),40,16,2,,,,
17,up,Orchestral Manoeuvres In the Dark,Locomotion,52,14,17,,,,
18,up,Laidback Luke & Steff da Campo,We Found Love,22,12,16,,,,
19,up,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),38,9,2,,,,
20,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,33,,,,
21,up,Flume,The Difference (feat. Toro y Moi),37,2,10,,,,
22,down,No Mana & Jantine,Strangers,17,13,6,,,,
23,up,Elderbrook & Rudimental,Something About You,44,5,30,,,,
24,up,The Prodigy,No Good (Start the Dance),31,3,33,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),54,1,42,,,,
26,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,19,2,35,,,,
27,-,R3HAB,I Wanna,-,4,16,,,,
28,-,Luca Debonaire,Keep this Party Rockin',-,28,2,,,,
29,up,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),59,12,18,,,,
30,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,23,23,2,,,,
31,down,Porter Robinson,Something Comforting,21,8,19,,,,
32,-,Mylo,In My Arms,-,31,3,,,,
33,up,Flume,The Difference (feat. Toro y Moi) [High Contrast Remix],46,30,2,,,,
34,down,Bicep,Glue,26,26,5,,,,
35,-,Disclosure & Eko Roosevelt,Tondo,-,4,24,,,,
36,-,666,Paradoxx,-,3,30,,,,
37,-,Richard Reynolds,I Can't Get Enough (feat. Kate Wild),-,33,3,,,,
38,-,i_o & Lights,Drift Away,-,19,2,,,,
39,-,Morcheeba,"Otherwise (Live At Kampo Studios, NYC 26/7/02)",-,27,2,,,,
40,up,Martin Solveig & Dragonette,Hello,41,13,4,,,,
41,down,Basement Jaxx,Oh My Gosh,25,25,4,,,,
42,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,2,5,,,,
43,-,Jack Back,Superstar DJ,-,9,16,,,,
44,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,14,16,,,,
45,-,C.J. Bolland,It Ain't Gonna Be Me,-,5,16,,,,
46,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),48,5,17,,,,
47,-,Tom Demac & Real Lies,White Flowers,-,32,4,,,,
48,-,Owl City,Fireflies,-,2,22,,,,
49,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,18,8,,,,
50,down,White Town,Your Woman,29,2,43,,,,
51,-,Mura Masa,What If I Go? (feat. Bonzai) [Nighttime Version],-,10,5,,,,
52,down,John Dahlbäck,Blink,43,16,4,,,,
53,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,21,,,,
54,-,Massive Attack,Unfinished Sympathy,-,3,28,,,,
55,down,Little Dragon,Lover Chanting,32,9,20,,,,
56,-,deadmau5,SATRN,-,2,11,,,,
57,-,Sunloverz,Shine On (Reloaded Club Mix),-,18,7,,,,
58,down,Skyline,Partners in Crime,55,5,6,,,,
