Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,31,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,2,9,,,,
3,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],4,1,6,,,,
4,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),3,2,9,,,,
5,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],8,2,7,,,,
6,up,Iselin Solheim,Saake Faded,10,1,8,,,,
7,up,Bodyrockers,I Like the Way (Radio Edit),37,1,26,,,,
8,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),5,1,11,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,28,,,,
10,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,11,2,21,,,,
11,up,Porter Robinson,Something Comforting,16,8,6,,,,
12,up,Laidback Luke & Steff da Campo,We Found Love,12,12,3,,,,
13,up,Jack Back,Superstar DJ,15,9,6,,,,
14,-,Orchestral Manoeuvres In the Dark,Locomotion,-,14,8,,,,
15,down,Ofenbach,Be Mine,7,1,25,,,,
16,up,Disclosure & Eko Roosevelt,Tondo,32,4,11,,,,
17,-,Man & No Name,From Within the Mind of My 909,-,17,2,,,,
18,up,Stardust,Music Sounds Better with You,24,2,8,,,,
19,up,Michael C. & Jean Luc,Give Me Your Sound,58,13,2,,,,
20,up,Télépopmusik,It Hurts (feat. Jo Wedin),45,10,5,,,,
21,up,R3HAB,I Wanna,25,4,4,,,,
22,up,White Town,Your Woman,36,2,30,,,,
23,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),31,1,23,,,,
24,-,Bob Sinclar,Love Generation,-,4,14,,,,
25,-,Kiasmos,Blurred,-,25,2,,,,
26,up,Massive Attack,Unfinished Sympathy,39,3,22,,,,
27,up,Stereolink,Wanna Be,48,24,2,,,,
28,down,Editors,Upside Down (Joris Voorn Remix),19,15,6,,,,
29,-,Kiesza,Hideaway,-,2,21,,,,
30,-,Rukirek,Walking On the Milky Way,-,19,4,,,,
31,-,Vanessa,Den kdy jsme ztratili koule,-,15,1,,,,
32,-,666,Paradoxx,-,3,22,,,,
33,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),17,5,18,,,,
34,-,Ofenbach,Rock It,-,4,21,,,,
35,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,26,1,,,,
36,down,Noisy Pots,Irrational,30,27,7,,,,
37,-,U96,Night In Motion,-,5,19,,,,
38,-,Bakermat & Kidda,Under the Sun,-,22,4,,,,
39,up,Sub Focus & Dimension,Desire,51,8,11,,,,
40,-,The Chemical Brothers,Free Yourself,-,40,3,,,,
41,up,Rico Bass vs. Fun Fun,Happy Station (Screen Cut),61,19,5,,,,
42,up,Paul Johnson,Get Get Down,53,1,21,,,,
43,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,8,1,,,,
44,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,13,,,,
45,-,D Kay & Epsilon,Platinum,-,34,1,,,,
46,-,Whethan,Radar (feat. HONNE),-,29,6,,,,
47,down,U96,Love Sees No Colour,35,2,23,,,,
48,-,Pendulum,Watercolour,-,2,5,,,,
49,-,Elderbrook & Rudimental,Something About You,-,5,22,,,,
50,down,The Chemical Brothers,Got to Keep On,13,7,16,,,,
51,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,13,12,,,,
52,-,Mylo,In My Arms,-,31,1,,,,
53,-,Delerium & Sarah McLachlan,Silence,-,20,4,,,,
54,-,Off,Electrica Salsa (Salsa Inferno),-,35,5,,,,
55,-,Sub Focus,Endorphins (feat. Alex Clare),-,32,2,,,,
56,-,Armand Van Helden,You Don't Know Me,-,7,4,,,,
57,-,Cassius,Cassius 1999 (Radio Edit),-,14,11,,,,
58,down,Stars On 45,Stars On 45 (Single Version),47,2,14,,,,
59,-,Claptone,Birdsong (feat. Zola Blood),-,30,2,,,,
60,-,Orchestral Manoeuvres In the Dark,If You Leave,-,60,1,,,,
61,-,Shannon,Let the Music Play,-,10,4,,,,
62,-,Tom Demac & Real Lies,White Flowers,-,32,1,,,,
63,-,Nora En Pure,Saltwater (2015 Rework),-,63,1,,,,
64,-,Manual,Water and Light,-,64,1,,,,
65,-,Röyksopp & Robyn,Monument,-,23,1,,,,
66,-,Porter Robinson,Get Your Wish,-,6,8,,,,
67,down,Sin With Sebastian,Shut up (And Sleep with Me),14,4,3,,,,
68,down,Kraftwerk,The Model (Remastered),63,6,19,,,,
69,-,Lake of Chabarovsk,2020-03-05,-,47,3,,,,
70,-,Off,Electrica Salsa (Maxi Version),-,14,11,,,,
71,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,14,9,,,,
72,-,JOYRYDE,HOT DRUM,-,28,7,,,,
73,-,Lone,Under Cherry Blossoms (Mind's Eye Reprise),-,28,3,,,,
74,-,Babert,Up to You,-,12,9,,,,
