Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),1,1,7,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,39,,,,
3,up,Ofenbach,Be Mine,20,1,72,,,,
4,up,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Extended],7,3,11,,,,
5,-,Iselin Solheim,Saake Faded,-,1,43,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),32,1,74,,,,
7,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),10,2,44,,,,
8,down,R3HAB & Timmy Trumpet,911,2,1,23,,,,
9,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],13,1,37,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,73,,,,
11,up,Eric Lévi,Ameno (Remix),36,1,40,,,,
12,-,Parov Stelar,Booty Swing,-,12,1,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,38,,,,
14,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),19,2,35,,,,
15,down,Wilkinson & Becky Hill,Afterglow (Acoustic),11,2,31,,,,
16,-,Parov Stelar,Booty Swing,-,16,1,,,,
17,down,Dean Lewis,Waves (JordanXL Remix),8,2,29,,,,
18,-,Kiesza,Hideaway,-,2,47,,,,
19,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,1,57,,,,
20,-,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],-,1,23,,,,
21,-,Jack Back,Superstar DJ,-,9,36,,,,
22,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,60,,,,
23,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,2,8,,,,
24,-,M People,Search for the Hero,-,21,4,,,,
25,-,Martin Solveig & Stephy Haik,Cabo Parano (Main Mix),-,25,4,,,,
26,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,14,11,7,,,,
27,-,"Felix Jaehn, Hight & Alex Aiono",Hot2Touch (DUSK Remix),-,27,1,,,,
28,-,Ofenbach,Rock It,-,4,28,,,,
29,-,Wilkinson,Dirty Love (feat. Talay Riley),-,4,3,,,,
30,-,Digitalism,Circles,-,29,2,,,,
31,-,Artemisia,Metro 2033,-,17,1,,,,
32,down,Status Quo,Jealousy,24,15,16,,,,
33,-,Jean-Michel Jarre,THE OPENING (movement 8),-,12,5,,,,
34,-,Camouflage,The Great Commandment,-,14,5,,,,
35,down,Bob Sinclar,Love Generation,31,4,50,,,,
36,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),29,5,39,,,,
37,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,37,1,,,,
38,down,Owl City,Fireflies,9,2,42,,,,
39,-,Disclosure,Omen (feat. Sam Smith),-,8,5,,,,
