Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,1,7,,,,
2,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),16,1,13,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,144,,,,
4,up,The Avener,Run Away With Me (feat. Manu Lanvin),10,1,77,,,,
5,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],1,1,7,,,,
6,-,Lotus & Charming Horses,Thrift Shop,-,6,1,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,108,,,,
8,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,24,,,,
9,up,Uniting Nations,Out of Touch,20,2,11,,,,
10,down,The Free,Lover On the Line (Bump Mix),3,1,6,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,114,,,,
12,down,U96,Heaven,8,1,10,,,,
13,-,The Prodigy,No Good (Start the Dance),-,3,61,,,,
14,-,Shouse,Won't Forget You (Felix Jaehn Remix Edit),-,14,1,,,,
15,-,Ian Van Dahl,Will I,-,15,1,,,,
16,down,Redkattseven,Jiří Menzel,13,13,2,,,,
17,down,Eric Lévi,Ameno (Remix),11,1,90,,,,
18,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,90,,,,
19,down,Owl City,Fireflies,5,2,95,,,,
20,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),19,2,86,,,,
21,-,Avicii,Waiting For Love,-,8,4,,,,
22,-,Bob Sinclar,Love Generation,-,4,80,,,,
23,down,666,Alarma!,17,4,5,,,,
24,-,Avalona,Empty Streets,-,24,2,,,,
25,-,666,AmokK (Radio Edit),-,12,2,,,,
26,-,Benny Benassi,Able to Love (Sfaction mix),-,26,1,,,,
27,-,Ofenbach,Be Mine,-,1,129,,,,
