Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),15,1,8,,,,
2,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,10,,,,
3,-,Koven,Your Pain,-,3,2,,,,
4,up,Ofenbach,Rock It,8,4,8,,,,
5,up,Elderbrook & Rudimental,Something About You,61,5,7,,,,
6,up,The Prodigy,No Good (Start the Dance),12,3,9,,,,
7,-,Wilkinson & Karen Harding,All For You,-,6,7,,,,
8,up,Ofenbach,Be Mine,13,1,6,,,,
9,down,Kosheen,Catch,4,1,9,,,,
10,up,Massive Attack,Unfinished Sympathy,37,3,9,,,,
11,down,C.J. Bolland,It Ain't Gonna Be Me,5,5,4,,,,
12,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],6,1,10,,,,
13,up,Owl City,Fireflies,56,2,6,,,,
14,-,Wilkinson,Afterglow,-,6,3,,,,
15,-,deadmau5,SATRN,-,2,3,,,,
16,-,M People,Open Your Heart,-,5,5,,,,
17,up,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),27,13,3,,,,
18,up,666,Paradoxx,32,3,9,,,,
19,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),33,7,4,,,,
20,-,Kraftwerk,The Model (Remastered),-,6,4,,,,
21,-,Justice,Stop,-,21,1,,,,
22,-,PPK,Resurection (Mauve Remix),-,22,1,,,,
23,up,GusGus,Fireworks,48,19,5,,,,
24,-,Disclosure,Magnets (feat. Lorde),-,11,4,,,,
25,-,Years & Years,King,-,9,3,,,,
26,-,Seeb,Breathe (feat. Neev),-,5,5,,,,
27,-,The Chemical Brothers,Free Yourself,-,16,4,,,,
28,-,YokoO,Vulnerable (feat. Fatima Njai),-,28,2,,,,
29,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,5,5,,,,
30,-,GusGus,Fireworks (C.P.I. Remix),-,30,1,,,,
31,-,Mike Candys & le Shuuk,Something Like That (Club Mix),-,31,1,,,,
32,down,Cassius,Don't Let Me Be (feat. Owlle) [Brozeur Remix],17,10,2,,,,
33,-,Stars On 45,Stars On 45 (Single Version),-,2,3,,,,
34,-,Faithless,Crazy English Summer,-,34,1,,,,
35,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,35,1,,,,
36,-,Lindstrøm & Prins Thomas,Foreløpig Bit,-,30,1,,,,
37,down,U96,Love Sees No Colour,2,2,6,,,,
38,-,U96,Night In Motion,-,5,6,,,,
39,-,U96,Heaven,-,1,3,,,,
40,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,13,2,,,,
41,-,Raum 21,Audiowelle,-,41,1,,,,
42,-,Astro Pilot,Sonnenwind,-,42,1,,,,
43,-,Jon Hopkins,Inner Peace,-,43,1,,,,
44,-,Rocket Empire,Simmer Down Jammie,-,44,1,,,,
45,-,Camouflage,The Great Commandment,-,14,1,,,,
46,-,Fila Brazillia,Onc Mongaani,-,46,1,,,,
47,-,Delerium & Sarah McLachlan,Silence,-,20,1,,,,
48,-,Anorak,No More Heroes (Stranglers),-,11,2,,,,
49,-,Bob Sinclar,Love Generation,-,4,2,,,,
50,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,5,,,,
51,-,Freemasons,Bring It Back (Extended Mix),-,1,2,,,,
52,-,Bonobo,Pieces (feat. Cornelia),-,52,1,,,,
53,-,Gold Panda,Burnt-Out Car in a Forest,-,53,1,,,,
54,-,Lusine,Two Dots,-,24,2,,,,
55,-,Lusine,Gravity,-,55,1,,,,
56,down,Paul Johnson,Get Get Down,9,1,4,,,,
57,down,White Town,Your Woman,35,2,10,,,,
58,-,Massive Attack & Madonna,I Want You,-,16,2,,,,
59,-,The Future Sound of London,"Cascade, Pt. 1",-,29,2,,,,
60,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,3,,,,
61,-,Chromeo,Jealous (I Ain't With It),-,30,3,,,,
62,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,2,2,,,,
63,-,Lusine,Eyes Give In,-,6,3,,,,
64,down,Michael Canitrot,Young Forever (Radio Edit),39,31,4,,,,
65,-,Andhim,Mr. Bass (feat. Super Flu),-,65,1,,,,
66,-,Lexy & K-Paul,Dancing,-,11,1,,,,
67,-,The Prodigy,Breathe,-,14,5,,,,
68,-,Bonobo,Kerala,-,29,2,,,,
69,-,JOYRYDE,HOT DRUM,-,28,2,,,,
70,-,Chris Lake,I Want You,-,17,2,,,,
71,-,Kiesza,Hideaway,-,2,6,,,,
72,-,Chase & Status,Count On Me (feat. Moko) [Andy C Remix],-,35,1,,,,
73,-,Gierling & Scheffler,1 Love 2 Give (FM Mix),-,73,1,,,,
74,down,The Chemical Brothers,Got to Keep On,7,7,6,,,,
75,-,Format:B,Chunky (Robosonic Remix),-,28,3,,,,
