Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,162,,,,
2,-,Stardust,Music Sounds Better with You,-,2,35,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,169,,,,
4,up,Ofenbach,Be Mine,4,1,166,,,,
5,up,R3HAB & Timmy Trumpet,911,8,1,92,,,,
6,up,Owl City,Fireflies,11,2,147,,,,
7,down,DJ Antoine,Ma Cherie (feat. The Beat Shakers),6,2,16,,,,
8,up,Paul Johnson,Get Get Down,9,1,82,,,,
9,-,Straight Flush,Let's All Chant (Radio Version),-,2,35,,,,
10,-,Iselin Solheim,Saake Faded,-,1,101,,,,
11,-,U96,Heaven,-,1,60,,,,
12,down,Uniting Nations,Out of Touch,2,2,61,,,,
13,-,Bob Sinclar,Love Generation,-,4,98,,,,
14,down,Duke Dumont,Ocean Drive (Extended Mix),13,1,176,,,,
15,-,Pakito,Living on Video (Radio Edit),-,3,4,,,,
16,up,Boddhi Musique,Bob Sinclair - World hold on,17,4,22,,,,
17,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],18,1,60,,,,
18,up,Fred again.. & Obongjayar,adore u,24,9,7,,,,
19,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),21,1,79,,,,
20,-,The Prodigy,Firestarter (Alvin Risk Remix),-,20,1,,,,
21,up,Apollo 440,Krupa,22,4,9,,,,
22,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,15,10,,,,
23,down,Sugababes,Round Round,7,3,58,,,,
24,-,Ofenbach,Be Mine (Extended Mix),-,3,8,,,,
25,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,1,40,,,,
