Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Run Away With Me (feat. Manu Lanvin),4,1,45,,,,
2,up,Hollywood Undead & Imanbek,Runaway,11,1,5,,,,
3,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,3,14,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,112,,,,
5,up,Wilkinson & Issey Cross,Used to This,25,3,2,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,76,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,61,,,,
8,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,5,10,,,,
9,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),9,2,57,,,,
10,down,Owl City,Fireflies,2,2,67,,,,
11,-,Coopex & Britt Lari,You Broke Me First,-,9,11,,,,
12,up,Kungs,Never Going Home (Upsilone Remix),14,6,17,,,,
13,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,8,,,,
14,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,96,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,2,44,,,,
16,-,Eric Lévi,Ameno (Remix),-,1,72,,,,
17,-,Damian Lazarus & Jem Cooke,Into the Sun (Mano Le Tough P20 Remix),-,15,5,,,,
18,-,M People,Open Your Heart,-,5,33,,,,
19,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me) [Amine Edge & DANCE Remix] [Mixed],-,5,5,,,,
20,down,U96,Night In Motion,13,5,34,,,,
21,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],-,8,11,,,,
22,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,2,45,,,,
23,up,White Town,Your Woman,27,2,72,,,,
24,down,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],17,8,11,,,,
25,-,Shouse,Love Tonight,-,1,19,,,,
26,-,Arnaud van Beek,Melting Glaciers,-,26,1,,,,
27,-,Arnaud van Beek,Amazing Grace (Vangelis Style),-,27,2,,,,
28,-,U96,Love Sees No Colour,-,2,44,,,,
29,-,Right Said Fred,Don't Talk Just Kiss (Dicks Mix),-,29,2,,,,
30,-,The Knocks,River (feat. Parson James) [James Patterson Remix],-,30,1,,,,
31,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,9,,,,
