Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,63,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),6,1,114,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,78,,,,
4,up,Wilkinson & Issey Cross,Used to This,18,4,2,,,,
5,down,The Avener,Run Away With Me (feat. Manu Lanvin),1,1,47,,,,
6,-,Till Von Sein,Love T.K.O,-,6,1,,,,
7,down,Hollywood Undead & Imanbek,Runaway,2,1,7,,,,
8,-,ATB,9 PM ('till I Come),-,4,4,,,,
9,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,58,,,,
10,up,Ofenbach,Be Mine,12,1,103,,,,
11,down,Wilkinson & Issey Cross,Used to This,5,3,4,,,,
12,down,Iselin Solheim,Saake Faded,4,1,74,,,,
13,-,Kiesza,Hideaway,-,2,72,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,1,98,,,,
15,-,Kungs,Never Going Home (Upsilone Remix),-,6,18,,,,
16,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],10,8,13,,,,
17,-,Aquascape,Sunrise,-,17,1,,,,
18,up,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],23,8,13,,,,
19,up,"Fred again.., Romy & HAAi",Lights Out,20,16,2,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,2,46,,,,
21,down,Wilkinson & Becky Hill,Afterglow (Acoustic),13,2,47,,,,
22,-,März,Things Can Only Get Better,-,2,14,,,,
23,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,10,6,,,,
24,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,27,5,12,,,,
25,down,Owl City,Fireflies,3,2,69,,,,
26,down,Coopex & Britt Lari,You Broke Me First,11,9,13,,,,
27,-,Satin Jackets,Coast to Coast (feat. NTEIBINT),-,27,1,,,,
28,-,Simply Chill,Free For Life (Chill House Mix),-,28,1,,,,
29,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,36,,,,
30,-,Marga Sol & M-Sol Project,Possession,-,30,1,,,,
31,-,Disclosure & Eko Roosevelt,Tondo,-,4,46,,,,
32,-,Right Said Fred,"Don't Talk Just Kiss (7"" Mix)",-,16,4,,,,
