Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,11,,,,
2,up,deadmau5,SATRN,15,2,4,,,,
3,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),50,2,6,,,,
4,up,White Town,Your Woman,57,2,11,,,,
5,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],12,1,11,,,,
6,down,Ofenbach,Rock It,4,4,9,,,,
7,up,Ofenbach,Be Mine,8,1,7,,,,
8,-,Sub Focus & Dimension,Desire,-,8,2,,,,
9,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,2,1,,,,
10,up,C.J. Bolland,It Ain't Gonna Be Me,11,5,5,,,,
11,-,Deon Custom,Swift,-,11,2,,,,
12,down,Koven,Your Pain,3,3,3,,,,
13,-,Ryan Paris,Dolce Vita (Radio Vers.),-,13,1,,,,
14,-,Bodyrockers,I Like the Way (Radio Edit),-,1,6,,,,
15,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,5,7,,,,
16,down,Massive Attack,Unfinished Sympathy,10,3,10,,,,
17,up,Cassius,Don't Let Me Be (feat. Owlle) [Brozeur Remix],32,10,3,,,,
18,-,Sunloverz,Shine On (Reloaded Club Mix),-,18,2,,,,
19,down,666,Paradoxx,18,3,10,,,,
20,-,Connected Soundsystem & Stereo MC's,Track 26,-,20,1,,,,
21,down,Wilkinson & Karen Harding,All For You,7,6,8,,,,
22,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,3,4,,,,
23,-,Kerri Chandler,Atmosphere,-,1,3,,,,
24,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,6,,,,
25,-,Paul Hardcastle & Maxine Hardcastle,Look to the Future,-,15,2,,,,
26,-,The Knocks,Ride Or Die (feat. Foster the People),-,22,1,,,,
27,down,GusGus,Fireworks,23,19,6,,,,
28,up,Paul Johnson,Get Get Down,56,1,5,,,,
29,down,Kraftwerk,The Model (Remastered),20,6,5,,,,
30,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),29,5,6,,,,
31,-,Arto Mwambé,Hum Along (Move D's Move Along Remix),-,10,2,,,,
32,-,Friendly Fires,Heaven Let Me In,-,11,5,,,,
33,-,Chicane,Offshore (Ambient Mix),-,17,2,,,,
34,up,Anorak,No More Heroes (Stranglers),48,11,3,,,,
35,-,Kosheen,Hide U,-,4,3,,,,
36,-,Falco Benz,Satellite,-,22,1,,,,
37,down,Stars On 45,Stars On 45 (Single Version),33,2,4,,,,
38,-,Basement Jaxx,Good Luck (feat. Lisa Kekaula),-,23,1,,,,
39,-,Babert,Up to You,-,12,2,,,,
40,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),60,5,4,,,,
41,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,5,,,,
42,-,Die Antwoord,Ugly Boy,-,28,2,,,,
43,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,1,1,,,,
44,down,U96,Love Sees No Colour,37,2,7,,,,
45,-,Cassius,Cassius 1999 (Radio Edit),-,14,3,,,,
46,-,Whethan,Radar (feat. HONNE),-,29,1,,,,
47,up,Lexy & K-Paul,Dancing,66,11,2,,,,
48,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,3,,,,
49,down,Artful Dodger & Romina Johnson,Movin' Too Fast,40,13,3,,,,
50,-,Hidden Orchestra,Fourth Wall,-,50,1,,,,
51,-,DJ Sneak,Fix My Sink,-,9,4,,,,
52,down,Disclosure,Magnets (feat. Lorde),24,11,5,,,,
53,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,7,,,,
54,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,9,2,,,,
55,down,The Chemical Brothers,Free Yourself,27,16,5,,,,
56,down,Seeb,Breathe (feat. Neev),26,5,6,,,,
57,down,Elderbrook & Rudimental,Something About You,5,5,8,,,,
58,-,Mart,Upside Down,-,12,2,,,,
59,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,2,1,,,,
60,up,JOYRYDE,HOT DRUM,69,28,3,,,,
