Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,0,,,,
2,up,Kosheen,Catch,8,1,0,,,,
3,down,Ofenbach,Be Mine,2,1,0,,,,
4,-,Stars On 45,Stars On 45 (Single Version),-,2,0,,,,
5,-,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),-,5,0,,,,
6,-,Bob Marley,"No Woman, No Cry (Remix)",-,6,0,,,,
7,up,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),14,1,0,,,,
8,down,Wilkinson & Karen Harding,All For You,7,6,0,,,,
9,-,Bob Sinclar,I Feel for You,-,9,0,,,,
10,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,3,0,,,,
11,-,The Chemical Brothers,Galvanize,-,7,0,,,,
12,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,0,,,,
13,down,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],3,1,0,,,,
14,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,0,,,,
15,-,U96,Love Sees No Colour,-,2,0,,,,
16,-,Orchestral Manoeuvres In the Dark,Locomotion,-,14,0,,,,
17,-,Massive Attack,Unfinished Sympathy,-,3,0,,,,
18,-,Niels van Gogh,Pulverturm,-,18,0,,,,
19,-,Bonobo,Second Sun,-,19,0,,,,
20,down,Verso,Cold Without You,18,18,0,,,,
21,-,The Prodigy,Need Some1,-,1,0,,,,
22,-,Mura Masa & Bonzai,What If I Go?,-,21,0,,,,
23,-,Wilkinson & Sub Focus,Take It Up,-,23,0,,,,
24,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,0,,,,
25,down,The Chemical Brothers,Got to Keep On,22,7,0,,,,
26,up,Falco Benz,Satellite,66,22,0,,,,
27,-,Disclosure,Love Can Be So Hard,-,22,0,,,,
28,down,Da Hool,Meet Her At the Loveparade (Fergie Mix),11,11,0,,,,
29,-,Mark 'Oh,Tears Don‘t Lie 2002 (Club Version),-,29,0,,,,
30,-,Stars On 45,Stars On 45 (12-Inch Version),-,13,0,,,,
31,-,Marco V,Simulated (Marco V's 2006 Edit),-,11,0,,,,
32,-,Kraftwerk,The Model (Remastered),-,6,0,,,,
33,-,Klingande,Jubel (Radio Edit),-,33,0,,,,
34,-,The Bloody Beetroots,Volevo Un Gatto Nero (You Promised Me Bob Rifo) [feat. Gigi Barocco],-,34,0,,,,
35,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,24,0,,,,
36,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,6,0,,,,
37,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,0,,,,
38,-,Off,Electrica Salsa (Maxi Version),-,14,0,,,,
39,-,Nytron & Sugar Hill,P.O.W.E.R,-,11,0,,,,
40,-,Mart,Upside Down,-,12,0,,,,
41,-,JOYRYDE,HOT DRUM,-,28,0,,,,
42,-,Wilkinson,Dirty Love (feat. Talay Riley),-,4,0,,,,
43,-,Funkerman,Speed Up (Another Version of Me),-,43,0,,,,
44,-,Camo & Krooked,Good Times Bad Times,-,21,0,,,,
45,down,Garland Jeffreys & Tom Curiano,Matador Redux,17,15,0,,,,
46,up,C.J. Bolland,It Ain't Gonna Be Me,61,5,0,,,,
47,-,GusGus,Fireworks,-,19,0,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,3,0,,,,
49,down,Flume,Let You Know (feat. London Grammar),24,7,0,,,,
50,-,Wilkinson & Karen Harding,All For You (Dark Heart Remix),-,50,0,,,,
51,-,Anthony Keyrouz & Abby,Missing You,-,38,0,,,,
52,-,Stardust,Music Sounds Better with You,-,2,0,,,,
