Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Timmy Trumpet,911,16,1,89,,,,
2,up,Ofenbach,Be Mine,9,1,163,,,,
3,up,2 Unlimited,No One,17,3,2,,,,
4,down,U96,Heaven,1,1,58,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,159,,,,
6,-,666,Alarma!,-,4,26,,,,
7,up,Shouse,Love Tonight,25,1,40,,,,
8,up,Owl City,Fireflies,12,2,144,,,,
9,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,9,1,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,166,,,,
11,-,DJ Antoine,Ma Cherie (feat. The Beat Shakers),-,2,13,,,,
12,down,The Free,Lover On the Line (Bump Mix),5,1,59,,,,
13,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,66,,,,
14,down,Paul Johnson,Get Get Down,13,1,79,,,,
15,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),2,1,76,,,,
16,-,Boddhi Musique,Bob Sinclair - World hold on,-,4,20,,,,
17,up,Fred again.. & Obongjayar,adore u,28,9,4,,,,
18,down,Uniting Nations,Out of Touch,15,2,58,,,,
19,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],11,1,57,,,,
20,-,Marky Mark,No Mercy (The First of the Tiger) [Damage Control Mix] [feat. Marky Mark],-,4,36,,,,
21,-,Geo da Silva & Jack Mazzoni,Booma Yee (Lovebox Remix),-,21,1,,,,
22,-,Sean Paul,Get Busy,-,15,2,,,,
23,-,Stars On 45,Stars On 45 (12-Inch Version),-,13,5,,,,
24,-,Sub Focus,I Found You (feat. Hayla) [Grafix Remix],-,24,1,,,,
25,down,Sugababes,Round Round,18,3,55,,,,
26,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,129,,,,
27,-,Gary Caos,Party People,-,5,14,,,,
