Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nick Jay & Jean Luc,You Know It’s True,1,1,8,,,,
2,up,The Free,Lover On the Line (Bump Mix),2,1,41,,,,
3,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),10,1,29,,,,
4,down,Owl City,Fireflies,3,2,128,,,,
5,up,Paul Johnson,Get Get Down,7,1,67,,,,
6,up,Shouse,Love Tonight,6,1,33,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,141,,,,
8,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),18,1,59,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,148,,,,
10,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),4,1,118,,,,
11,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,108,,,,
12,-,Boddhi Musique,Bob Sinclair - World hold on,-,4,12,,,,
13,up,Sugababes,Round Round,27,3,41,,,,
14,down,R3HAB & Timmy Trumpet,911,5,1,75,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,117,,,,
16,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],11,1,39,,,,
17,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,5,62,,,,
18,up,666,Alarma!,25,4,21,,,,
19,-,März,Things Can Only Get Better,-,2,27,,,,
20,up,Uniting Nations,Out of Touch,29,2,41,,,,
21,down,Straight Flush,Let's All Chant (Extended Version),16,12,8,,,,
22,down,U96,Heaven,15,1,40,,,,
23,up,Gary Caos,Party People,23,5,8,,,,
24,-,White Town,Your Woman,-,2,87,,,,
25,-,Tiësto,Adagio for Strings,-,13,2,,,,
26,-,Ohm Square,Happy?,-,26,1,,,,
27,-,edapollo,Opalescent,-,27,1,,,,
28,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,28,1,,,,
29,down,PNAU & Khalid,The Hard Way,26,14,7,,,,
30,-,Sub Focus,Fine Day,-,30,1,,,,
31,-,Ofenbach,Be Mine,-,1,146,,,,
32,-,The Prodigy,Smack My Bitch Up (Major Lazer Remix),-,13,4,,,,
33,-,Wilkinson,Half Light (feat. Tom Cane),-,33,1,,,,
34,-,Bodyrockers,I Like the Way (Radio Edit),-,1,66,,,,
35,-,CLIQUES.,Handle It (feat. Grim Sickers),-,35,1,,,,
36,-,5:05,Z,-,36,1,,,,
