Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),1,1,10,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,76,,,,
3,down,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,2,1,15,,,,
4,down,The Avener,Run Away With Me (feat. Manu Lanvin),3,1,63,,,,
5,-,Eighth Wave,Panama Bazaar,-,5,1,,,,
6,-,Avicii,Without You (feat. Sandro Cavazza),-,6,2,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,94,,,,
8,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),10,2,72,,,,
9,-,Prince Peach,Lost,-,9,1,,,,
10,down,Shygirl,Firefly,8,8,3,,,,
11,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,1,6,,,,
12,-,Mokuhen & Zellum,MO ZE 06 07,-,12,1,,,,
13,down,Owen Westlake,So Much Love (feat. Lloyd Wade) [Harry Ley Remix],11,8,29,,,,
14,-,R3HAB & Timmy Trumpet,911,-,1,43,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,130,,,,
16,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,4,13,,,,
17,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,1,3,,,,
18,-,Watch the Ride & Nia Archives,Mash up the Dance,-,5,1,,,,
19,-,Damian Lazarus & Jem Cooke,Into the Sun (Mano Le Tough P20 Remix),-,15,10,,,,
20,-,Wilkinson & Issey Cross,Used to This,-,3,18,,,,
21,-,Arnaud van Beek,HeartBeat,-,21,1,,,,
22,down,Owl City,Fireflies,6,2,81,,,,
23,-,Kiesza,Hideaway,-,2,78,,,,
24,-,a-ha,Take On Me,-,9,1,,,,
25,-,Eric Lévi,Ameno (Remix),-,1,82,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,2,57,,,,
27,-,Banco de Gaia,Last Train to Lhasa (AstroPilot Remix),-,13,8,,,,
28,down,Dave Audé & Nicole Markson,It's Your Body (Until Dawn Remix),18,18,2,,,,
29,-,Capital Cities,Safe and Sound,-,13,1,,,,
30,-,Armand Van Helden,You Don't Know Me,-,7,38,,,,
31,-,Arnaud van Beek,Rainbows on Earth,-,31,2,,,,
32,-,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],-,8,15,,,,
