Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,160,,,,
2,down,The Free,Lover On the Line (Bump Mix),1,1,53,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,153,,,,
4,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,124,,,,
5,up,Straight Flush,Let's All Chant (Radio Version),21,2,28,,,,
6,up,DJ Antoine,Ma Cherie (feat. The Beat Shakers),11,2,8,,,,
7,up,U96,Heaven,13,1,52,,,,
8,up,Uniting Nations,Out of Touch,26,2,53,,,,
9,down,Shouse,Love Tonight,8,1,37,,,,
10,-,The Prodigy,Smack My Bitch Up,-,10,6,,,,
11,down,Ofenbach,Be Mine,5,1,157,,,,
12,up,R3HAB & Timmy Trumpet,911,25,1,84,,,,
13,up,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],14,1,51,,,,
14,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,8,15,,,,
15,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),15,1,35,,,,
16,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),20,1,70,,,,
17,-,The Prodigy,Out of Space,-,17,1,,,,
18,-,Geo da Silva & Jack Mazzoni,Booma Yee! (Radio Edit),-,15,4,,,,
19,-,Alburt Eyenstine,Jordan Baker Explode,-,19,1,,,,
20,-,ODESZA & Yellow House,Heavier,-,20,1,,,,
21,down,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),16,2,114,,,,
22,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],-,3,13,,,,
