Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,1,1,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,33,,,,
3,up,R3HAB & Timmy Trumpet,911,6,1,18,,,,
4,up,Bakermat,One Day (Vandaag) [Amine Edge & DANCE Remix],4,1,18,,,,
5,down,Duke Dumont,Ocean Drive (Shaun Frank Remix),2,1,52,,,,
6,up,Iselin Solheim,Saake Faded,11,1,39,,,,
7,up,Harosho,Ok Maybe Not,9,7,3,,,,
8,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,2,25,,,,
9,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],3,1,31,,,,
10,-,Ofenbach,Be Mine,-,1,66,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,68,,,,
12,-,Dean Lewis,Waves (JordanXL Remix),-,2,23,,,,
13,-,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),-,2,31,,,,
14,down,Sub Focus & Wilkinson,Air I Breathe,10,3,21,,,,
15,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,18,11,2,,,,
16,down,Owl City,Fireflies,12,2,37,,,,
17,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,2,2,,,,
18,down,Eric Lévi,Ameno (Remix),7,1,34,,,,
19,down,Groove Armada,Tripwire (feat. Nick Littlemore),8,6,14,,,,
20,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,68,,,,
21,up,Energy 52,Cafe del Mar (Nalin & Kane Remix),27,21,3,,,,
22,up,R3HAB,I Wanna,36,4,44,,,,
23,-,CamelPhat,Hangin’ Out With Charlie,-,18,10,,,,
24,-,Babert,Up to You,-,12,24,,,,
25,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,2,62,,,,
26,-,DJ Fresh,Golddust,-,23,4,,,,
27,-,Télépopmusik,Breathe (Kartell Slow Remix),-,15,4,,,,
28,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,16,3,,,,
29,-,Paul Johnson,Get Get Down,-,1,41,,,,
30,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,3,13,,,,
31,-,Nadia Ali,Love Story (Andy Moor's Vocal Mix),-,8,8,,,,
32,-,Basement Jaxx,Oh My Gosh,-,25,8,,,,
33,-,Chris Lake,I Want You,-,17,15,,,,
34,-,Wilkinson,Wash Away,-,34,2,,,,
35,down,Bicep,Apricots,13,8,14,,,,
36,-,Chase & Status,Count On Me (feat. Moko),-,18,23,,,,
37,-,The Prodigy,Voodoo People (Pendulum Mix),-,4,1,,,,
38,down,"Ytram, Elderbrook & Martin Garrix",Fire,14,8,20,,,,
39,-,Camo & Krooked,Good Times Bad Times,-,39,2,,,,
40,-,Jon Sorensen,R.U.R. (After Karel Capek),-,14,1,,,,
41,down,No Mana & Jantine,Strangers,32,13,26,,,,
42,-,Mart,Upside Down,-,12,20,,,,
43,down,Laidback Luke & Steff da Campo,We Found Love,29,12,41,,,,
44,-,Michael C. & Namtrack,Wherehouse,-,9,20,,,,
45,-,Sin With Sebastian,Shut up (And Sleep with Me),-,4,6,,,,
46,down,White Town,Your Woman,28,2,54,,,,
47,-,Status Quo,Jealousy,-,15,13,,,,
48,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),23,1,56,,,,
49,-,SHY FX & T Power,Everyday (feat. Top Cat),-,49,1,,,,
50,down,Bob Moses & ZHU,Desire,19,8,26,,,,
51,-,Die Krupps & Ross the Boss,No More Heroes,-,20,1,,,,
52,-,Disclosure & Eko Roosevelt,Tondo,-,4,43,,,,
53,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,21,,,,
54,-,Dirty South & Rudy,Phazing,-,54,1,,,,
