Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,21,,,,
2,up,Bodyrockers,I Like the Way (Radio Edit),8,1,16,,,,
3,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,1,6,,,,
4,up,Disclosure & Eko Roosevelt,Tondo,9,4,3,,,,
5,-,Paul Johnson,Get Get Down,-,1,13,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),26,1,18,,,,
7,down,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,2,2,11,,,,
8,down,Ofenbach,Be Mine,4,1,16,,,,
9,up,Ofenbach,Rock It,22,4,18,,,,
10,down,Kiesza,Hideaway,3,2,14,,,,
11,up,Mistah Nerf,Linkin Park - Bleed It Out (NerF 2012 Remix),21,2,13,,,,
12,down,Bob Sinclar,Love Generation,6,4,6,,,,
13,-,Edelweiss,Bring Me Edelweiss (Extended Tourist Version),-,13,7,,,,
14,-,Mikolas Josef,Free,-,13,3,,,,
15,down,Basement Jaxx,Rendez-Vu,14,14,3,,,,
16,down,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),15,5,14,,,,
17,-,David Penn,Yeah Yeah,-,17,1,,,,
18,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),16,7,10,,,,
19,-,GusGus,Fireworks,-,19,10,,,,
20,-,Little Dragon,Lover Chanting,-,9,11,,,,
21,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,17,1,,,,
22,up,Kraftwerk,The Model (Remastered),24,6,12,,,,
23,up,White Town,Your Woman,35,2,20,,,,
24,down,Porter Robinson,Get Your Wish,7,6,6,,,,
25,up,Flume,Let You Know (feat. London Grammar),37,7,7,,,,
26,-,Joe Face,Maniac,-,1,6,,,,
27,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,27,2,,,,
28,-,Nadia Ali,Love Story (Andy Moor's Vocal Mix),-,8,5,,,,
29,-,Artful Dodger & Romina Johnson,Movin' Too Fast,-,13,5,,,,
30,down,666,Paradoxx,25,3,17,,,,
31,-,Matamar & HIFFI,In Your Bones (feat. GIUDI),-,19,4,,,,
32,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,24,2,,,,
33,down,M People,Open Your Heart,18,5,13,,,,
34,down,U96,Night In Motion,13,5,12,,,,
35,-,A-Trak,DJs Gotta Dance More (feat. Todd Terry),-,26,8,,,,
36,-,The Prodigy,Breathe,-,14,8,,,,
37,-,The Chemical Brothers,Got to Keep On,-,7,11,,,,
38,down,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),30,1,15,,,,
39,-,Seeb,Breathe (feat. Neev),-,5,8,,,,
40,-,K Klass,Talk To Me (Main Vocal Mix),-,21,3,,,,
41,-,Kerri Chandler,Atmosphere,-,1,9,,,,
42,-,Die Krupps,Welcome to the Blackout,-,41,1,,,,
43,-,Lexy & K-Paul,Dancing,-,11,7,,,,
44,down,The Prodigy,No Good (Start the Dance),17,3,19,,,,
45,-,Mousse T.,Sexbomb (Swing Mix) [feat. Tom Jones],-,45,1,,,,
46,-,Solarstone & Jes,Like a Waterfall (Radio Edit),-,23,5,,,,
47,down,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),38,18,6,,,,
48,-,Elderbrook & Rudimental,Something About You,-,5,17,,,,
49,-,Bonobo,Kerala,-,29,4,,,,
50,-,Stars On 45,Stars On 45 (Single Version),-,2,9,,,,
51,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,1,19,,,,
52,-,Enigma,Beyond The Invisible,-,52,1,,,,
