Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,0,,,,
2,up,Duke Dumont,Ocean Drive (Shaun Frank Remix),9,1,0,,,,
3,-,The Avener,To Let Myself Go (feat. Ane Brun),-,3,0,,,,
4,-,Disclosure,White Noise (feat. AlunaGeorge),-,4,0,,,,
5,-,Calvin Harris & Sam Smith,Promises (MK Remix) [Mixed],-,1,0,,,,
6,down,Ofenbach,Be Mine,3,1,0,,,,
7,up,Joe Face,Maniac,19,1,0,,,,
8,-,Nightcrawlers,Push the Feeling On (U-ness & Jedset 2014 Soulheat Remix),-,3,0,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,1,0,,,,
10,-,Lima & Tom Novy,Take It (Dani Koenig Remix),-,10,0,,,,
11,-,Mr. Oizo,Flat Beat,-,11,0,,,,
12,-,Prince Ital Joe,Life In the Streets (Abbey Road Mix) [feat. Marky Mark],-,12,0,,,,
13,-,David Guetta,Without You (feat. Usher),-,6,0,,,,
14,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),25,14,0,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),31,1,0,,,,
16,up,Mura Masa,What If I Go? (feat. Bonzai) [Nighttime Version],22,10,0,,,,
17,up,U96,Night In Motion,26,5,0,,,,
18,-,Off,Electrica Salsa (Maxi Version),-,14,0,,,,
19,up,Ofenbach,Rock It,32,4,0,,,,
20,down,White Town,Your Woman,6,2,0,,,,
21,up,U96,Heaven,44,1,0,,,,
22,-,The Prodigy,Breathe,-,14,0,,,,
23,up,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],46,1,0,,,,
24,down,Kiesza,Hideaway,5,2,0,,,,
25,-,The Chemical Brothers,Got to Keep On,-,7,0,,,,
26,-,LP,Girls Go Wild (Celestal remix),-,26,0,,,,
27,-,Bob Sinclar,I Feel for You,-,9,0,,,,
28,down,Bob Sinclar,Love Generation,24,4,0,,,,
29,up,Wilkinson & Karen Harding,All For You,54,6,0,,,,
30,up,Elderbrook & Rudimental,Something About You,42,5,0,,,,
31,-,Stars On 45,Stars On 45 (Single Version),-,2,0,,,,
32,down,Kosheen,Catch,13,1,0,,,,
33,-,The Prodigy,Out of Space (Audio Bullys Remix),-,18,0,,,,
34,-,JOYRYDE,HOT DRUM,-,28,0,,,,
35,-,Giraffage,Slowly (feat. Matosic) [Hiko Momoji Remix],-,13,0,,,,
36,up,Cosmo's Midnight,Have It All (feat. Age.Sex.Location),41,5,0,,,,
37,-,Delerium & Sarah McLachlan,Silence,-,20,0,,,,
38,-,666,Paradoxx,-,3,0,,,,
39,-,Chicane,Offshore (Ambient Mix),-,17,0,,,,
40,-,From P60,You Take Me (feat. Virág),-,40,0,,,,
41,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),34,5,0,,,,
42,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,24,0,,,,
43,-,Cassius,The Sound of Violence (Reggae Rock Mix),-,43,0,,,,
44,-,Submotion Orchestra,Needs (feat. Andrew Ashong) [Seb Wildblood Remix],-,44,0,,,,
45,down,Nytron & Sugar Hill,P.O.W.E.R,35,11,0,,,,
46,down,C.J. Bolland,It Ain't Gonna Be Me,37,5,0,,,,
47,down,Disclosure,Omen (feat. Sam Smith),8,8,0,,,,
48,down,Bodyrockers,I Like the Way (Radio Edit),29,1,0,,,,
49,-,Chase & Status,Count On Me (feat. Moko) [Andy C Remix],-,35,0,,,,
50,-,Gesaffelstein & Pharrell Williams,Blast Off,-,14,0,,,,
51,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,21,0,76,2021-05-09,63,2021-05-16
52,down,Stardust,Music Sounds Better with You,23,2,0,,,,
53,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,12,0,,,,
54,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,11,0,,,,
55,-,Stars On 45,Stars On 45 (12-Inch Version),-,13,0,,,,
56,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,15,0,,,,
57,-,GusGus,Fireworks,-,19,0,,,,
58,-,The Killers,Run For Cover (Naderi Remix),-,6,0,,,,
59,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,18,0,,,,
60,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,34,0,,,,
