Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),10,1,190,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,179,,,,
3,-,DJane HouseKat,Girls in Luv (feat. Rameez) [Extended Version],-,3,21,,,,
4,-,Disclosure,Looking For Love,-,4,1,,,,
5,up,Owl City,Fireflies,7,2,164,,,,
6,down,The Free,Lover On the Line (Bump Mix),3,1,75,,,,
7,up,Uniting Nations,Out of Touch,14,2,78,,,,
8,down,Iselin Solheim,Saake Faded,4,1,110,,,,
9,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,1,140,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),1,1,186,,,,
11,-,The Prodigy,Smack My Bitch Up,-,10,14,,,,
12,down,Straight Flush,Let's All Chant (Radio Version),11,2,51,,,,
13,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),20,1,54,,,,
14,down,S.Tandy & Marc Korn,You Spin Me Round (Like a Record) [Radio Edit],12,1,76,,,,
15,-,666,AmokK (Radio Edit),-,9,29,,,,
16,down,U96,Heaven,8,1,77,,,,
17,down,Sugababes,Round Round,9,3,73,,,,
18,down,Ofenbach,Be Mine,6,1,183,,,,
19,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,5,78,,,,
20,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,3,1,,,,
21,down,Paul Johnson,Get Get Down,2,1,97,,,,
22,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),18,1,95,,,,
23,-,Kingpvz & Horkýže Slíže,Mám v P. na Lehátku (Kingpvz Hardbass Remix),-,10,32,,,,
24,-,Moby,Why Does My Heart Feel So Bad?,-,10,21,,,,
25,-,Yazz,The Only Way Is up 12'' Version,-,25,3,,,,
26,-,Scooter,The Age of Love,-,26,1,,,,
27,-,Pakito,Living on Video (Radio Edit),-,3,11,,,,
28,-,666,Paradoxx,-,3,47,,,,
29,-,Spice Girls,2 Become 1 (Orchestral Version),-,29,1,,,,
30,-,GusGus,Fireworks,-,19,11,,,,
31,-,Bob Sinclar,Love Generation,-,4,104,,,,
32,-,The Prodigy,No Good (Start the Dance),-,3,71,,,,
